5640_0747_00,2017/10,0.495576,0.338645,0.340995
5640_0747_01,2017/10,0.431307,0.371486,0.371679
5640_0747_10,2017/10,0.588291,0.516225,0.517381
5640_0747_11,2017/10,0.948374,-,0.948374
5640_0748_00,2017/10,0.401428,0.364133,0.364204
5640_0748_01,2017/10,0.411777,0.282330,0.284199
5640_0748_10,2017/10,1.262098,1.194512,1.198077
5640_0748_11,2017/10,0.689618,0.583153,0.585559
5640_0749_00,2017/10,0.879646,1.160188,1.151647
5640_0749_01,2017/10,2.078905,1.368153,1.381775
5640_0749_10,2017/10,1.260861,0.901687,0.910077
5640_0749_11,2017/10,1.988182,1.439589,1.452185
5640_0750_00,2017/10,0.318374,0.290586,0.291030
5640_0750_01,2017/10,0.341919,0.298019,0.298399
5640_0750_10,2017/10,0.272026,-,0.272026
5640_0750_11,2017/10,0.268561,-,0.268561
5640_0751_00,2017/10,0.262783,0.440000,0.435020
5640_0751_01,2017/10,0.322681,-,0.322681
5640_0751_10,2017/10,0.270434,-,0.270434
5640_0751_11,2017/10,0.313907,-,0.313907
5640_0752_00,2017/10,0.443554,-,0.443554
5640_0752_01,2017/10,0.596174,-,0.596174
5640_0752_10,2017/10,0.405780,-,0.405780
5640_0752_11,2017/10,0.644816,-,0.644816
5640_0753_00,2017/10,0.653662,-,0.653662
5640_0753_01,2017/10,0.665253,-,0.665253
5640_0753_10,2017/10,0.703222,-,0.703222
5640_0753_11,2017/10,0.743399,-,0.743399
5640_0754_00,2017/10,0.608262,-,0.608262
5640_0754_01,2017/10,0.757430,0.819796,0.818182
5640_0754_10,2017/10,0.699842,-,0.699842
5640_0754_11,2017/10,0.722112,0.981529,0.975803
5640_0755_00,2017/10,0.696211,0.641772,0.642790
5640_0755_01,2017/10,0.713288,-,0.713288
5640_0755_10,2017/10,0.669264,0.630861,0.630741
5640_0755_11,2017/10,0.465707,0.409714,0.410355
5640_0756_00,2017/10,0.816557,1.500000,1.478969
5640_0756_01,2017/10,0.529481,0.578971,0.577602
5640_0756_10,2017/10,0.718259,-,0.718259
5640_0756_11,2017/10,0.452259,0.481237,0.479823
5640_0757_00,2017/10,0.634347,0.601909,0.603060
5640_0757_01,2017/10,1.007197,-,1.007197
5640_0757_10,2017/10,0.463930,0.846630,0.834841
5640_0757_11,2017/10,0.855995,1.162899,1.153467
5640_0758_00,2017/10,0.764244,0.597865,0.600705
5640_0758_01,2017/10,0.986189,0.796137,0.798671
5640_0758_10,2017/10,1.177178,1.229251,1.227825
5640_0758_11,2017/10,1.262573,-,1.262573
5640_0759_00,2017/10,1.302473,1.700000,1.691933
5640_0759_01,2017/10,1.992192,-,1.992192
5640_0759_10,2017/10,1.156797,-,1.156797
5640_0759_11,2017/10,1.852998,-,1.852998
5640_0760_00,2017/10,0.286391,0.430000,0.425604
5640_0760_01,2017/10,0.261301,-,0.261301
5640_0760_10,2017/10,0.369907,-,0.369907
5640_0760_11,2017/10,0.374183,-,0.374183
5640_0761_00,2017/10,0.286632,-,0.286632
5640_0761_01,2017/10,0.312901,-,0.312901
5640_0761_10,2017/10,0.363922,-,0.363922
5640_0761_11,2017/10,0.395173,-,0.395173
5640_0762_00,2017/10,0.427026,-,0.427026
5640_0762_01,2017/10,0.648261,-,0.648261
5640_0762_10,2017/10,0.469106,-,0.469106
5640_0762_11,2017/10,0.672547,-,0.672547
5640_0763_00,2017/10,0.758761,-,0.758761
5640_0763_01,2017/10,0.822875,-,0.822875
5640_0763_10,2017/10,0.936076,-,0.936076
5640_0763_11,2017/10,1.012941,-,1.012941
5640_0764_00,2017/10,0.768788,-,0.768788
5640_0764_01,2017/10,0.724672,-,0.724672
5640_0764_10,2017/10,1.055875,-,1.055875
5640_0764_11,2017/10,1.196533,-,1.196533
5640_0765_00,2017/10,0.202359,0.333041,0.329415
5640_0765_01,2017/10,0.486013,0.485463,0.484597
5640_0765_10,2017/10,1.173549,-,1.173549
5640_0765_11,2017/10,1.192197,-,1.192197
5640_0766_00,2017/10,0.473380,0.418028,0.418991
5640_0766_01,2017/10,0.338029,0.344338,0.343855
5640_0766_10,2017/10,0.533789,0.487138,0.487842
5640_0766_11,2017/10,0.502844,0.350005,0.352521
5640_0767_00,2017/10,0.360906,0.295584,0.296764
5640_0767_01,2017/10,0.792453,0.889270,0.887938
5640_0767_10,2017/10,0.350056,0.285750,0.285990
5640_0767_11,2017/10,0.699952,0.665836,0.666506
5640_0768_00,2017/10,1.238703,1.710831,1.697948
5640_0768_01,2017/10,1.176440,1.569656,1.562314
5640_0768_10,2017/10,1.281380,1.799999,1.787687
5640_0768_11,2017/10,1.198910,1.527738,1.520009
5640_0769_00,2017/10,1.061104,1.117785,1.115897
5640_0769_01,2017/10,1.620439,2.227167,2.215799
5640_0769_10,2017/10,1.124418,1.404321,1.396550
5640_0769_11,2017/10,1.456616,1.814381,1.809345
5640_0770_00,2017/10,0.475660,0.447647,0.448137
5640_0770_01,2017/10,0.437088,-,0.437088
5640_0770_10,2017/10,0.421850,-,0.421850
5640_0770_11,2017/10,0.501021,-,0.501021
5640_0771_00,2017/10,0.452449,-,0.452449
5640_0771_01,2017/10,0.479390,-,0.479390
5640_0771_10,2017/10,0.579624,-,0.579624
5640_0771_11,2017/10,0.584447,-,0.584447
5640_0772_00,2017/10,0.550721,-,0.550721
5640_0772_01,2017/10,0.748866,-,0.748866
5640_0772_10,2017/10,0.750242,-,0.750242
5640_0772_11,2017/10,0.838261,-,0.838261
5640_0773_00,2017/10,0.985681,-,0.985681
5640_0773_01,2017/10,1.115529,-,1.115529
5640_0773_10,2017/10,0.993101,-,0.993101
5640_0773_11,2017/10,1.124330,-,1.124330
5640_0774_00,2017/10,1.213004,-,1.213004
5640_0774_01,2017/10,1.279840,-,1.279840
5640_0774_10,2017/10,1.338610,-,1.338610
5640_0774_11,2017/10,1.304602,-,1.304602
5640_0775_00,2017/10,1.174273,-,1.174273
5640_0775_01,2017/10,1.059576,-,1.059576
5640_0775_10,2017/10,1.209342,-,1.209342
5640_0775_11,2017/10,1.011956,-,1.011956
5640_0776_00,2017/10,0.876911,-,0.876911
5640_0776_01,2017/10,0.621221,0.573728,0.574386
5640_0776_10,2017/10,0.969967,-,0.969967
5640_0776_11,2017/10,0.613666,0.480025,0.482179
5640_0777_00,2017/10,0.456864,0.500200,0.498531
5640_0777_01,2017/10,0.664882,0.661842,0.661493
5640_0777_10,2017/10,0.576511,0.619239,0.617466
5640_0777_11,2017/10,0.665851,0.614824,0.614596
5640_0778_00,2017/10,1.158872,1.216473,1.214705
5640_0778_01,2017/10,1.483699,1.792366,1.784662
5640_0778_10,2017/10,1.116366,1.597538,1.584119
5640_0778_11,2017/10,1.370547,1.660240,1.653926
5640_0779_00,2017/10,1.442143,1.805732,1.800464
5640_0779_01,2017/10,1.480441,1.843591,1.837075
5640_0779_10,2017/10,1.873200,1.882807,1.884453
5640_0779_11,2017/10,1.760962,2.199309,2.192488
5640_0780_00,2017/10,0.484200,-,0.484200
5640_0780_01,2017/10,0.642116,-,0.642116
5640_0780_10,2017/10,0.543288,0.443784,0.444727
5640_0780_11,2017/10,0.676955,-,0.676955
5640_0781_00,2017/10,0.730107,-,0.730107
5640_0781_01,2017/10,0.786510,-,0.786510
5640_0781_10,2017/10,0.712744,-,0.712744
5640_0781_11,2017/10,0.930862,-,0.930862
5640_0782_00,2017/10,1.186161,-,1.186161
5640_0782_01,2017/10,1.491424,-,1.491424
5640_0782_10,2017/10,1.094089,-,1.094089
5640_0782_11,2017/10,1.022710,-,1.022710
5640_0783_00,2017/10,1.203077,-,1.203077
5640_0783_01,2017/10,1.029871,-,1.029871
5640_0783_10,2017/10,1.128954,-,1.128954
5640_0783_11,2017/10,1.066165,-,1.066165
5640_0784_00,2017/10,1.361777,-,1.361777
5640_0784_01,2017/10,1.352060,-,1.352060
5640_0784_10,2017/10,1.279411,-,1.279411
5640_0784_11,2017/10,1.242140,-,1.242140
5640_0785_00,2017/10,1.343400,-,1.343400
5640_0785_01,2017/10,1.251465,-,1.251465
5640_0785_10,2017/10,1.433293,-,1.433293
5640_0785_11,2017/10,1.769189,-,1.769189
5640_0786_00,2017/10,1.334323,1.449759,1.445090
5640_0786_01,2017/10,1.093566,0.995921,0.997135
5640_0786_10,2017/10,1.343046,1.664879,1.658886
5640_0786_11,2017/10,1.016610,1.880235,1.857345
5640_0787_00,2017/10,0.922743,1.020186,1.017906
5640_0787_01,2017/10,0.534060,0.686136,0.682865
5640_0787_10,2017/10,1.416974,1.952348,1.939069
5640_0787_11,2017/10,1.526428,2.024846,2.016103
5640_0788_00,2017/10,0.747911,0.913068,0.909264
5640_0788_01,2017/10,1.149166,1.304947,1.301209
5640_0788_10,2017/10,1.776126,2.384607,2.373400
5640_0788_11,2017/10,1.843093,2.740088,2.720438
5640_0789_00,2017/10,2.110313,2.260024,2.257410
5640_0789_01,2017/10,2.285862,2.769371,2.761983
5640_0789_10,2017/10,2.082926,2.540969,2.530761
5640_0789_11,2017/10,2.711041,3.438966,3.425326
5640_0790_00,2017/10,0.626859,0.507905,0.510008
5640_0790_01,2017/10,0.730683,0.724787,0.724077
5640_0790_10,2017/10,1.002367,-,1.002367
5640_0790_11,2017/10,0.579573,0.565392,0.565282
5640_0791_00,2017/10,0.865943,-,0.865943
5640_0791_01,2017/10,0.988620,-,0.988620
5640_0791_10,2017/10,0.692706,2.300000,2.247164
5640_0791_11,2017/10,1.044306,-,1.044306
5640_0792_00,2017/10,1.059858,-,1.059858
5640_0792_01,2017/10,0.690998,-,0.690998
5640_0792_10,2017/10,0.759788,0.752562,0.753023
5640_0792_11,2017/10,0.615312,0.474616,0.477191
5640_0793_00,2017/10,0.768358,0.317430,0.323163
5640_0793_01,2017/10,1.100075,-,1.100075
5640_0793_10,2017/10,0.772584,0.582713,0.585680
5640_0793_11,2017/10,0.658034,0.608360,0.609605
5640_0794_00,2017/10,1.178876,-,1.178876
5640_0794_01,2017/10,1.198627,-,1.198627
5640_0794_10,2017/10,0.799399,0.795623,0.795098
5640_0794_11,2017/10,0.905566,0.842128,0.842865
5640_0795_00,2017/10,1.456768,-,1.456768
5640_0795_01,2017/10,2.020826,1.964258,1.965924
5640_0795_10,2017/10,1.113356,1.070192,1.072520
5640_0795_11,2017/10,1.174208,1.229614,1.229062
5640_0796_00,2017/10,1.618054,2.093351,2.085857
5640_0796_01,2017/10,1.116731,2.695823,2.653076
5640_0796_10,2017/10,1.489926,1.791385,1.785269
5640_0796_11,2017/10,1.309958,1.780927,1.769827
5640_0797_00,2017/10,2.665595,4.014208,3.990396
5640_0797_01,2017/10,2.958077,3.714985,3.699164
5640_0797_10,2017/10,3.356210,3.521999,3.518507
5640_0797_11,2017/10,4.348100,5.669638,5.637766
5640_0798_00,2017/10,3.261953,4.126192,4.110051
5640_0798_01,2017/10,3.212528,4.188883,4.169033
5640_0798_10,2017/10,5.130941,6.994357,6.947072
5640_0798_11,2017/10,6.407737,10.900128,10.798731
5640_0799_00,2017/10,3.378791,4.882452,4.841619
5640_0799_01,2017/10,2.913064,2.707157,2.714548
5640_0799_10,2017/10,6.663655,8.507334,8.478877
5640_0799_11,2017/10,6.426777,6.926487,6.928843
5640_1000_00,2017/10,0.057534,-,0.057534
5640_1000_01,2017/10,0.058235,-,0.058235
5640_1000_10,2017/10,0.057925,-,0.057925
5640_1000_11,2017/10,0.055281,-,0.055281
5640_1001_00,2017/10,0.053628,-,0.053628
5640_1001_01,2017/10,0.060333,-,0.060333
5640_1001_10,2017/10,0.052902,-,0.052902
5640_1001_11,2017/10,0.079323,-,0.079323
5640_1002_00,2017/10,0.113453,-,0.113453
5640_1002_01,2017/10,0.099897,0.114573,0.113894
5640_1002_10,2017/10,0.108391,0.126132,0.125503
5640_1002_11,2017/10,0.111022,0.115169,0.114796
5640_1003_00,2017/10,0.109967,0.132723,0.131568
5640_1003_01,2017/10,0.067576,-,0.067576
5640_1003_10,2017/10,0.047270,-,0.047270
5640_1003_11,2017/10,0.070121,-,0.070121
5640_1004_00,2017/10,0.077925,-,0.077925
5640_1004_01,2017/10,0.075192,-,0.075192
5640_1004_10,2017/10,0.077734,-,0.077734
5640_1004_11,2017/10,0.074574,-,0.074574
5640_1005_00,2017/10,0.068776,-,0.068776
5640_1005_01,2017/10,0.070758,-,0.070758
5640_1005_10,2017/10,0.072562,-,0.072562
5640_1005_11,2017/10,0.071747,-,0.071747
5640_1006_00,2017/10,0.077906,0.079319,0.079133
5640_1006_01,2017/10,0.078981,0.078378,0.078107
5640_1006_10,2017/10,0.098643,-,0.098643
5640_1006_11,2017/10,0.104463,0.104463,0.104463
5640_1007_00,2017/10,0.116133,-,0.116133
5640_1007_01,2017/10,0.122968,-,0.122968
5640_1007_10,2017/10,0.117440,0.117440,0.117440
5640_1007_11,2017/10,0.124358,0.124358,0.124358
5640_1008_00,2017/10,0.121698,-,0.121698
5640_1008_01,2017/10,0.101616,-,0.101616
5640_1008_10,2017/10,0.121985,0.121985,0.121985
5640_1008_11,2017/10,0.113174,0.113174,0.113174
5640_1009_00,2017/10,0.100254,0.100254,0.100254
5640_1009_01,2017/10,0.089641,-,0.089641
5640_1009_10,2017/10,0.104346,0.104346,0.104346
5640_1009_11,2017/10,0.094604,0.094604,0.094604
5640_1010_00,2017/10,0.052962,-,0.052962
5640_1010_01,2017/10,0.056521,-,0.056521
5640_1010_10,2017/10,0.057633,-,0.057633
5640_1010_11,2017/10,0.058034,-,0.058034
5640_1011_00,2017/10,0.058572,-,0.058572
5640_1011_01,2017/10,0.115745,-,0.115745
5640_1011_10,2017/10,0.056164,-,0.056164
5640_1011_11,2017/10,0.097895,0.133201,0.132049
5640_1012_00,2017/10,0.105824,0.109287,0.109005
5640_1012_01,2017/10,0.062774,-,0.062774
5640_1012_10,2017/10,0.109413,0.108706,0.108581
5640_1012_11,2017/10,0.055757,-,0.055757
5640_1013_00,2017/10,0.066904,-,0.066904
5640_1013_01,2017/10,0.074513,-,0.074513
5640_1013_10,2017/10,0.064202,-,0.064202
5640_1013_11,2017/10,0.065130,-,0.065130
5640_1014_00,2017/10,0.066582,-,0.066582
5640_1014_01,2017/10,0.077417,-,0.077417
5640_1014_10,2017/10,0.076253,-,0.076253
5640_1014_11,2017/10,0.078664,-,0.078664
5640_1015_00,2017/10,0.079784,-,0.079784
5640_1015_01,2017/10,0.122299,-,0.122299
5640_1015_10,2017/10,0.069573,-,0.069573
5640_1015_11,2017/10,0.076276,-,0.076276
5640_1016_00,2017/10,0.130981,-,0.130981
5640_1016_01,2017/10,0.120309,0.120309,0.120309
5640_1016_10,2017/10,0.109901,0.109901,0.109901
5640_1016_11,2017/10,0.115659,0.115659,0.115659
5640_1017_00,2017/10,0.120584,0.120584,0.120584
5640_1017_01,2017/10,0.122670,0.122670,0.122670
5640_1017_10,2017/10,0.116891,0.116891,0.116891
5640_1017_11,2017/10,0.117845,0.117845,0.117845
5640_1018_00,2017/10,0.120364,0.120364,0.120364
5640_1018_01,2017/10,0.114056,0.114056,0.114056
5640_1018_10,2017/10,0.116399,0.116399,0.116399
5640_1018_11,2017/10,0.112306,0.112306,0.112306
5640_1019_00,2017/10,0.106062,0.106062,0.106062
5640_1019_01,2017/10,0.097030,0.097030,0.097030
5640_1019_10,2017/10,0.106703,0.106703,0.106703
5640_1019_11,2017/10,0.100929,0.100929,0.100929
5640_1020_00,2017/10,0.059488,-,0.059488
5640_1020_01,2017/10,0.054056,-,0.054056
5640_1020_10,2017/10,0.057688,-,0.057688
5640_1020_11,2017/10,0.055625,-,0.055625
5640_1021_00,2017/10,0.055551,-,0.055551
5640_1021_01,2017/10,0.089159,0.107416,0.106788
5640_1021_10,2017/10,0.054210,-,0.054210
5640_1021_11,2017/10,0.094228,0.079114,0.079194
5640_1022_00,2017/10,0.063324,-,0.063324
5640_1022_01,2017/10,0.049968,-,0.049968
5640_1022_10,2017/10,0.031939,-,0.031939
5640_1022_11,2017/10,0.055849,-,0.055849
5640_1023_00,2017/10,0.066148,-,0.066148
5640_1023_01,2017/10,0.153363,-,0.153363
5640_1023_10,2017/10,0.067553,-,0.067553
5640_1023_11,2017/10,0.106244,-,0.106244
5640_1024_00,2017/10,0.074211,-,0.074211
5640_1024_01,2017/10,0.082194,-,0.082194
5640_1024_10,2017/10,0.073187,-,0.073187
5640_1024_11,2017/10,0.068621,-,0.068621
5640_1025_00,2017/10,0.070757,-,0.070757
5640_1025_01,2017/10,0.068940,-,0.068940
5640_1025_10,2017/10,0.063250,-,0.063250
5640_1025_11,2017/10,0.073078,-,0.073078
5640_1026_00,2017/10,0.091863,0.091863,0.091863
5640_1026_01,2017/10,0.103301,0.103301,0.103301
5640_1026_10,2017/10,0.083675,0.083675,0.083675
5640_1026_11,2017/10,0.093310,0.093310,0.093310
5640_1027_00,2017/10,0.108691,0.108691,0.108691
5640_1027_01,2017/10,0.111160,0.111160,0.111160
5640_1027_10,2017/10,0.100167,0.100167,0.100167
5640_1027_11,2017/10,0.104117,0.104117,0.104117
5640_1028_00,2017/10,0.111253,0.111253,0.111253
5640_1028_01,2017/10,0.109303,0.109303,0.109303
5640_1028_10,2017/10,0.105722,0.105722,0.105722
5640_1028_11,2017/10,0.105560,0.105560,0.105560
5640_1029_00,2017/10,0.106272,0.106272,0.106272
5640_1029_01,2017/10,0.103725,0.103725,0.103725
5640_1029_10,2017/10,0.104486,0.104486,0.104486
5640_1029_11,2017/10,0.103711,0.103711,0.103711
5640_1030_00,2017/10,0.056800,-,0.056800
5640_1030_01,2017/10,0.060553,-,0.060553
5640_1030_10,2017/10,0.058461,-,0.058461
5640_1030_11,2017/10,0.056042,-,0.056042
5640_1031_00,2017/10,0.064702,-,0.064702
5640_1031_01,2017/10,0.109605,0.135791,0.134929
5640_1031_10,2017/10,0.069617,-,0.069617
5640_1031_11,2017/10,0.091647,0.102145,0.101582
5640_1032_00,2017/10,0.054703,-,0.054703
5640_1032_01,2017/10,0.046019,-,0.046019
5640_1032_10,2017/10,0.069709,-,0.069709
5640_1032_11,2017/10,0.054178,-,0.054178
5640_1033_00,2017/10,0.067171,-,0.067171
5640_1033_01,2017/10,0.121149,-,0.121149
5640_1033_10,2017/10,0.069798,-,0.069798
5640_1033_11,2017/10,0.114304,-,0.114304
5640_1034_00,2017/10,0.067080,-,0.067080
5640_1034_01,2017/10,0.068585,-,0.068585
5640_1034_10,2017/10,0.088975,-,0.088975
5640_1034_11,2017/10,0.073675,-,0.073675
5640_1035_00,2017/10,0.064347,-,0.064347
5640_1035_01,2017/10,0.063514,-,0.063514
5640_1035_10,2017/10,0.070172,-,0.070172
5640_1035_11,2017/10,0.070936,0.070936,0.070936
5640_1036_00,2017/10,0.077835,0.077835,0.077835
5640_1036_01,2017/10,0.086410,0.086410,0.086410
5640_1036_10,2017/10,0.075495,0.075495,0.075495
5640_1036_11,2017/10,0.082086,0.082086,0.082086
5640_1037_00,2017/10,0.093181,0.093181,0.093181
5640_1037_01,2017/10,0.097776,0.097776,0.097776
5640_1037_10,2017/10,0.087997,0.087997,0.087997
5640_1037_11,2017/10,0.092544,0.092544,0.092544
5640_1038_00,2017/10,0.100394,0.100394,0.100394
5640_1038_01,2017/10,0.101467,0.101467,0.101467
5640_1038_10,2017/10,0.095625,0.095625,0.095625
5640_1038_11,2017/10,0.097418,0.097418,0.097418
5640_1039_00,2017/10,0.101596,0.101596,0.101596
5640_1039_01,2017/10,0.101452,0.101452,0.101452
5640_1039_10,2017/10,0.098217,0.098217,0.098217
5640_1039_11,2017/10,0.098274,0.098274,0.098274
5640_1040_00,2017/10,0.059656,-,0.059656
5640_1040_01,2017/10,0.090035,0.109447,0.108680
5640_1040_10,2017/10,0.098044,0.120624,0.119721
5640_1040_11,2017/10,0.087945,0.089608,0.089362
5640_1041_00,2017/10,0.097824,0.074171,0.074488
5640_1041_01,2017/10,0.105655,0.102851,0.102577
5640_1041_10,2017/10,0.108280,0.121125,0.120679
5640_1041_11,2017/10,0.138996,0.112589,0.112709
5640_1042_00,2017/10,0.123695,-,0.123695
5640_1042_01,2017/10,0.134569,-,0.134569
5640_1042_10,2017/10,0.052863,-,0.052863
5640_1042_11,2017/10,0.057037,-,0.057037
5640_1043_00,2017/10,0.116602,-,0.116602
5640_1043_01,2017/10,0.131112,-,0.131112
5640_1043_10,2017/10,0.107057,-,0.107057
5640_1043_11,2017/10,0.099957,-,0.099957
5640_1044_00,2017/10,0.095085,-,0.095085
5640_1044_01,2017/10,0.055659,-,0.055659
5640_1044_10,2017/10,0.135084,-,0.135084
5640_1044_11,2017/10,0.080235,0.080235,0.080235
5640_1045_00,2017/10,0.069350,0.069350,0.069350
5640_1045_01,2017/10,0.071795,0.071795,0.071795
5640_1045_10,2017/10,0.072130,0.072130,0.072130
5640_1045_11,2017/10,0.072530,0.072530,0.072530
5640_1046_00,2017/10,0.074880,0.074880,0.074880
5640_1046_01,2017/10,0.079514,0.079514,0.079514
5640_1046_10,2017/10,0.074577,0.074577,0.074577
5640_1046_11,2017/10,0.077830,0.077830,0.077830
5640_1047_00,2017/10,0.084283,0.084283,0.084283
5640_1047_01,2017/10,0.088398,0.088398,0.088398
5640_1047_10,2017/10,0.081556,0.081556,0.081556
5640_1047_11,2017/10,0.085126,0.085126,0.085126
5640_1048_00,2017/10,0.091559,0.091559,0.091559
5640_1048_01,2017/10,0.093719,0.093719,0.093719
5640_1048_10,2017/10,0.088177,0.088177,0.088177
5640_1048_11,2017/10,0.090529,0.090529,0.090529
5640_1049_00,2017/10,0.094920,0.094920,0.094920
5640_1049_01,2017/10,0.095153,0.095153,0.095153
5640_1049_10,2017/10,0.092060,0.092060,0.092060
5640_1049_11,2017/10,0.092598,0.092598,0.092598
5640_1050_00,2017/10,0.108871,0.116435,0.115938
5640_1050_01,2017/10,0.061826,-,0.061826
5640_1050_10,2017/10,0.063396,-,0.063396
5640_1050_11,2017/10,0.076009,0.076078,0.075886
5640_1051_00,2017/10,0.108893,0.119706,0.119171
5640_1051_01,2017/10,0.060955,-,0.060955
5640_1051_10,2017/10,0.109732,0.115110,0.114573
5640_1051_11,2017/10,0.055448,-,0.055448
5640_1052_00,2017/10,0.054978,-,0.054978
5640_1052_01,2017/10,0.108113,-,0.108113
5640_1052_10,2017/10,0.198004,-,0.198004
5640_1052_11,2017/10,0.087803,-,0.087803
5640_1053_00,2017/10,0.124314,-,0.124314
5640_1053_01,2017/10,0.089665,-,0.089665
5640_1053_10,2017/10,0.095756,-,0.095756
5640_1053_11,2017/10,0.099911,-,0.099911
5640_1054_00,2017/10,0.098733,0.098733,0.098733
5640_1054_01,2017/10,0.085659,0.085659,0.085659
5640_1054_10,2017/10,0.089696,0.089696,0.089696
5640_1054_11,2017/10,0.081904,0.081904,0.081904
5640_1055_00,2017/10,0.075879,0.075879,0.075879
5640_1055_01,2017/10,0.073561,0.073561,0.073561
5640_1055_10,2017/10,0.075954,0.075954,0.075954
5640_1055_11,2017/10,0.073627,0.073627,0.073627
5640_1056_00,2017/10,0.074310,0.074310,0.074310
5640_1056_01,2017/10,0.076515,0.076515,0.076515
5640_1056_10,2017/10,0.073749,0.073749,0.073749
5640_1056_11,2017/10,0.075266,0.075266,0.075266
5640_1057_00,2017/10,0.079411,0.079411,0.079411
5640_1057_01,2017/10,0.082477,0.082477,0.082477
5640_1057_10,2017/10,0.077559,0.077559,0.077559
5640_1057_11,2017/10,0.080225,0.080225,0.080225
5640_1058_00,2017/10,0.085372,0.085372,0.085372
5640_1058_01,2017/10,0.087872,0.087872,0.087872
5640_1058_10,2017/10,0.082993,0.082993,0.082993
5640_1058_11,2017/10,0.085664,0.085664,0.085664
5640_1059_00,2017/10,0.089778,0.089778,0.089778
5640_1059_01,2017/10,0.090823,0.090823,0.090823
5640_1059_10,2017/10,0.088047,0.088047,0.088047
5640_1059_11,2017/10,0.089856,0.089856,0.089856
5640_1060_00,2017/10,0.069859,-,0.069859
5640_1060_01,2017/10,0.095538,0.086290,0.086441
5640_1060_10,2017/10,0.065781,-,0.065781
5640_1060_11,2017/10,0.131418,0.120109,0.120199
5640_1061_00,2017/10,0.158711,0.072049,0.073231
5640_1061_01,2017/10,0.171628,-,0.171628
5640_1061_10,2017/10,0.170660,-,0.170660
5640_1061_11,2017/10,0.168585,-,0.168585
5640_1062_00,2017/10,0.140299,-,0.140299
5640_1062_01,2017/10,0.064999,-,0.064999
5640_1062_10,2017/10,0.075871,-,0.075871
5640_1062_11,2017/10,0.074863,-,0.074863
5640_1063_00,2017/10,0.129127,-,0.129127
5640_1063_01,2017/10,0.110652,-,0.110652
5640_1063_10,2017/10,0.109268,-,0.109268
5640_1063_11,2017/10,0.052202,-,0.052202
5640_1064_00,2017/10,0.080063,0.080063,0.080063
5640_1064_01,2017/10,0.075958,0.075958,0.075958
5640_1064_10,2017/10,0.066796,0.066796,0.066796
5640_1064_11,2017/10,0.070849,0.070849,0.070849
5640_1065_00,2017/10,0.073745,0.073745,0.073745
5640_1065_01,2017/10,0.072637,0.072637,0.072637
5640_1065_10,2017/10,0.071406,0.071406,0.071406
5640_1065_11,2017/10,0.071294,0.071294,0.071294
5640_1066_00,2017/10,0.072779,0.072779,0.072779
5640_1066_01,2017/10,0.073937,0.073937,0.073937
5640_1066_10,2017/10,0.071572,0.071572,0.071572
5640_1066_11,2017/10,0.072515,0.072515,0.072515
5640_1067_00,2017/10,0.075820,0.075820,0.075820
5640_1067_01,2017/10,0.078188,0.078188,0.078188
5640_1067_10,2017/10,0.074101,0.074101,0.074101
5640_1067_11,2017/10,0.076233,0.076233,0.076233
5640_1068_00,2017/10,0.080867,0.080867,0.080867
5640_1068_01,2017/10,0.083738,0.083738,0.083738
5640_1068_10,2017/10,0.078834,0.078834,0.078834
5640_1068_11,2017/10,0.081883,0.081883,0.081883
5640_1069_00,2017/10,0.086694,0.086694,0.086694
5640_1069_01,2017/10,0.089543,0.089543,0.089543
5640_1069_10,2017/10,0.085419,0.085419,0.085419
5640_1069_11,2017/10,0.089480,0.089480,0.089480
5640_1070_00,2017/10,0.068959,-,0.068959
5640_1070_01,2017/10,0.114390,0.118205,0.117897
5640_1070_10,2017/10,0.065273,-,0.065273
5640_1070_11,2017/10,0.108986,0.095529,0.095644
5640_1071_00,2017/10,0.094301,-,0.094301
5640_1071_01,2017/10,0.144632,-,0.144632
5640_1071_10,2017/10,0.080938,-,0.080938
5640_1071_11,2017/10,0.168029,-,0.168029
5640_1072_00,2017/10,0.195079,-,0.195079
5640_1072_01,2017/10,0.169995,-,0.169995
5640_1072_10,2017/10,0.166913,-,0.166913
5640_1072_11,2017/10,0.175775,-,0.175775
5640_1073_00,2017/10,0.092185,-,0.092185
5640_1073_01,2017/10,0.071197,0.071197,0.071197
5640_1073_10,2017/10,0.185653,-,0.185653
5640_1073_11,2017/10,0.095366,0.095366,0.095366
5640_1074_00,2017/10,0.068379,0.068379,0.068379
5640_1074_01,2017/10,0.070034,0.070034,0.070034
5640_1074_10,2017/10,0.077609,0.077609,0.077609
5640_1074_11,2017/10,0.072593,0.072593,0.072593
5640_1075_00,2017/10,0.070358,0.070358,0.070358
5640_1075_01,2017/10,0.070218,0.070218,0.070218
5640_1075_10,2017/10,0.070579,0.070579,0.070579
5640_1075_11,2017/10,0.069527,0.069527,0.069527
5640_1076_00,2017/10,0.070347,0.070347,0.070347
5640_1076_01,2017/10,0.071040,0.071040,0.071040
5640_1076_10,2017/10,0.069175,0.069175,0.069175
5640_1076_11,2017/10,0.069528,0.069528,0.069528
5640_1077_00,2017/10,0.072358,0.072358,0.072358
5640_1077_01,2017/10,0.074271,0.074271,0.074271
5640_1077_10,2017/10,0.070573,0.070573,0.070573
5640_1077_11,2017/10,0.072264,0.072264,0.072264
5640_1078_00,2017/10,0.076760,0.076760,0.076760
