5640_3237_00,2021/01,0.063268,-,0.063268
5640_3237_01,2021/01,0.045781,-,0.045781
5640_3237_10,2021/01,0.047095,-,0.047095
5640_3237_11,2021/01,0.092580,-,0.092580
5640_3238_00,2021/01,0.045666,-,0.045666
5640_3238_01,2021/01,0.052030,-,0.052030
5640_3238_10,2021/01,0.041859,-,0.041859
5640_3238_11,2021/01,0.045331,-,0.045331
5640_3239_00,2021/01,0.058751,-,0.058751
5640_3239_01,2021/01,0.063780,-,0.063780
5640_3239_10,2021/01,0.049994,-,0.049994
5640_3239_11,2021/01,0.058903,-,0.058903
5640_3240_00,2021/01,0.034078,-,0.034078
5640_3240_01,2021/01,0.035157,-,0.035157
5640_3240_10,2021/01,0.033375,-,0.033375
5640_3240_11,2021/01,0.037224,-,0.037224
5640_3241_00,2021/01,0.033891,-,0.033891
5640_3241_01,2021/01,0.032795,-,0.032795
5640_3241_10,2021/01,0.033203,-,0.033203
5640_3241_11,2021/01,0.036934,-,0.036934
5640_3242_00,2021/01,0.025993,-,0.025993
5640_3242_01,2021/01,0.024990,-,0.024990
5640_3242_10,2021/01,0.023807,-,0.023807
5640_3242_11,2021/01,0.023242,-,0.023242
5640_3243_00,2021/01,0.023140,-,0.023140
5640_3243_01,2021/01,0.024948,-,0.024948
5640_3243_10,2021/01,0.017950,-,0.017950
5640_3243_11,2021/01,0.019741,-,0.019741
5640_3244_00,2021/01,0.026530,-,0.026530
5640_3244_01,2021/01,0.029412,-,0.029412
5640_3244_10,2021/01,0.025595,-,0.025595
5640_3244_11,2021/01,0.025475,-,0.025475
5640_3245_00,2021/01,0.032492,-,0.032492
5640_3245_01,2021/01,0.033425,-,0.033425
5640_3245_10,2021/01,0.026738,-,0.026738
5640_3245_11,2021/01,0.028577,-,0.028577
5640_3246_00,2021/01,0.036339,-,0.036339
5640_3246_01,2021/01,0.039003,-,0.039003
5640_3246_10,2021/01,0.042500,-,0.042500
5640_3246_11,2021/01,0.069810,-,0.069810
5640_3247_00,2021/01,0.040694,-,0.040694
5640_3247_01,2021/01,0.040839,-,0.040839
5640_3247_10,2021/01,0.037146,-,0.037146
5640_3247_11,2021/01,0.039368,-,0.039368
5640_3248_00,2021/01,0.040025,-,0.040025
5640_3248_01,2021/01,0.042839,-,0.042839
5640_3248_10,2021/01,0.037380,-,0.037380
5640_3248_11,2021/01,0.039397,-,0.039397
5640_3249_00,2021/01,0.050086,-,0.050086
5640_3249_01,2021/01,0.082664,0.078082,0.078002
5640_3249_10,2021/01,0.040704,-,0.040704
5640_3249_11,2021/01,0.057236,-,0.057236
5640_3250_00,2021/01,0.032944,-,0.032944
5640_3250_01,2021/01,0.032997,-,0.032997
5640_3250_10,2021/01,0.029759,-,0.029759
5640_3250_11,2021/01,0.029076,-,0.029076
5640_3251_00,2021/01,0.031863,-,0.031863
5640_3251_01,2021/01,0.031496,-,0.031496
5640_3251_10,2021/01,0.028929,-,0.028929
5640_3251_11,2021/01,0.027982,-,0.027982
5640_3252_00,2021/01,0.025761,-,0.025761
5640_3252_01,2021/01,0.025528,-,0.025528
5640_3252_10,2021/01,0.026107,-,0.026107
5640_3252_11,2021/01,0.026746,-,0.026746
5640_3253_00,2021/01,0.027546,-,0.027546
5640_3253_01,2021/01,0.022770,-,0.022770
5640_3253_10,2021/01,0.032095,-,0.032095
5640_3253_11,2021/01,0.022105,-,0.022105
5640_3254_00,2021/01,0.022602,-,0.022602
5640_3254_01,2021/01,0.025237,-,0.025237
5640_3254_10,2021/01,0.022498,-,0.022498
5640_3254_11,2021/01,0.024577,-,0.024577
5640_3255_00,2021/01,0.027460,-,0.027460
5640_3255_01,2021/01,0.028991,-,0.028991
5640_3255_10,2021/01,0.027743,-,0.027743
5640_3255_11,2021/01,0.027306,-,0.027306
5640_3256_00,2021/01,0.032233,-,0.032233
5640_3256_01,2021/01,0.034644,-,0.034644
5640_3256_10,2021/01,0.027705,-,0.027705
5640_3256_11,2021/01,0.038562,-,0.038562
5640_3257_00,2021/01,0.037033,-,0.037033
5640_3257_01,2021/01,0.038198,-,0.038198
5640_3257_10,2021/01,0.034843,-,0.034843
5640_3257_11,2021/01,0.037456,-,0.037456
5640_3258_00,2021/01,0.037640,-,0.037640
5640_3258_01,2021/01,0.038561,-,0.038561
5640_3258_10,2021/01,0.035312,-,0.035312
5640_3258_11,2021/01,0.034910,-,0.034910
5640_3259_00,2021/01,0.047008,-,0.047008
5640_3259_01,2021/01,0.054664,-,0.054664
5640_3259_10,2021/01,0.044654,-,0.044654
5640_3259_11,2021/01,0.057202,-,0.057202
5640_3260_00,2021/01,0.026117,-,0.026117
5640_3260_01,2021/01,0.026165,-,0.026165
5640_3260_10,2021/01,0.023240,-,0.023240
5640_3260_11,2021/01,0.024798,-,0.024798
5640_3261_00,2021/01,0.025900,-,0.025900
5640_3261_01,2021/01,0.023710,-,0.023710
5640_3261_10,2021/01,0.026323,-,0.026323
5640_3261_11,2021/01,0.021227,-,0.021227
5640_3262_00,2021/01,0.024232,-,0.024232
5640_3262_01,2021/01,0.027656,-,0.027656
5640_3262_10,2021/01,0.020594,-,0.020594
5640_3262_11,2021/01,0.033047,-,0.033047
5640_3263_00,2021/01,0.027626,-,0.027626
5640_3263_01,2021/01,0.027726,-,0.027726
5640_3263_10,2021/01,0.025323,-,0.025323
5640_3263_11,2021/01,0.030698,-,0.030698
5640_3264_00,2021/01,0.029663,-,0.029663
5640_3264_01,2021/01,0.032178,-,0.032178
5640_3264_10,2021/01,0.038732,-,0.038732
5640_3264_11,2021/01,0.038636,-,0.038636
5640_3265_00,2021/01,0.033146,-,0.033146
5640_3265_01,2021/01,0.034791,-,0.034791
5640_3265_10,2021/01,0.036852,-,0.036852
5640_3265_11,2021/01,0.044944,-,0.044944
5640_3266_00,2021/01,0.036615,-,0.036615
5640_3266_01,2021/01,0.038167,-,0.038167
5640_3266_10,2021/01,0.045995,-,0.045995
5640_3266_11,2021/01,0.039869,-,0.039869
5640_3267_00,2021/01,0.037737,-,0.037737
5640_3267_01,2021/01,0.039334,-,0.039334
5640_3267_10,2021/01,0.040035,-,0.040035
5640_3267_11,2021/01,0.092676,0.082709,0.082749
5640_3268_00,2021/01,0.039740,-,0.039740
5640_3268_01,2021/01,0.040967,-,0.040967
5640_3268_10,2021/01,0.045547,-,0.045547
5640_3268_11,2021/01,0.047728,-,0.047728
5640_3269_00,2021/01,0.046220,-,0.046220
5640_3269_01,2021/01,0.053095,-,0.053095
5640_3269_10,2021/01,0.061395,0.061548,0.061303
5640_3269_11,2021/01,0.079091,0.093839,0.093226
5640_3270_00,2021/01,0.026479,-,0.026479
5640_3270_01,2021/01,0.026727,-,0.026727
5640_3270_10,2021/01,0.033886,-,0.033886
5640_3270_11,2021/01,0.032072,-,0.032072
5640_3271_00,2021/01,0.026037,-,0.026037
5640_3271_01,2021/01,0.024155,-,0.024155
5640_3271_10,2021/01,0.029874,-,0.029874
5640_3271_11,2021/01,0.028216,-,0.028216
5640_3272_00,2021/01,0.025678,-,0.025678
5640_3272_01,2021/01,0.029688,-,0.029688
5640_3272_10,2021/01,0.028679,-,0.028679
5640_3272_11,2021/01,0.031525,-,0.031525
5640_3273_00,2021/01,0.032202,-,0.032202
5640_3273_01,2021/01,0.039751,-,0.039751
5640_3273_10,2021/01,0.035790,-,0.035790
5640_3273_11,2021/01,0.043786,-,0.043786
5640_3274_00,2021/01,0.043667,-,0.043667
5640_3274_01,2021/01,0.037398,-,0.037398
5640_3274_10,2021/01,0.049775,-,0.049775
5640_3274_11,2021/01,0.041318,-,0.041318
5640_3275_00,2021/01,0.033519,-,0.033519
5640_3275_01,2021/01,0.036865,-,0.036865
5640_3275_10,2021/01,0.027136,-,0.027136
5640_3275_11,2021/01,0.031092,-,0.031092
5640_3276_00,2021/01,0.039112,-,0.039112
5640_3276_01,2021/01,0.040118,-,0.040118
5640_3276_10,2021/01,0.036158,-,0.036158
5640_3276_11,2021/01,0.038654,-,0.038654
5640_3277_00,2021/01,0.040914,-,0.040914
5640_3277_01,2021/01,0.040217,-,0.040217
5640_3277_10,2021/01,0.040514,-,0.040514
5640_3277_11,2021/01,0.038222,-,0.038222
5640_3278_00,2021/01,0.040535,-,0.040535
5640_3278_01,2021/01,0.041745,-,0.041745
5640_3278_10,2021/01,0.037808,-,0.037808
5640_3278_11,2021/01,0.039545,-,0.039545
5640_3279_00,2021/01,0.048785,-,0.048785
5640_3279_01,2021/01,0.059320,-,0.059320
5640_3279_10,2021/01,0.046332,-,0.046332
5640_3279_11,2021/01,0.060526,-,0.060526
5640_3280_00,2021/01,0.086075,-,0.086075
5640_3280_01,2021/01,0.049879,-,0.049879
5640_3280_10,2021/01,0.042807,-,0.042807
5640_3280_11,2021/01,0.043376,-,0.043376
5640_3281_00,2021/01,0.035115,-,0.035115
5640_3281_01,2021/01,0.029694,-,0.029694
5640_3281_10,2021/01,0.037640,-,0.037640
5640_3281_11,2021/01,0.029798,-,0.029798
5640_3282_00,2021/01,0.029166,-,0.029166
5640_3282_01,2021/01,0.031378,-,0.031378
5640_3282_10,2021/01,0.028904,-,0.028904
5640_3282_11,2021/01,0.031045,-,0.031045
5640_3283_00,2021/01,0.034825,-,0.034825
5640_3283_01,2021/01,0.035756,-,0.035756
5640_3283_10,2021/01,0.033917,-,0.033917
5640_3283_11,2021/01,0.071472,-,0.071472
5640_3284_00,2021/01,0.051808,-,0.051808
5640_3284_01,2021/01,0.051991,-,0.051991
5640_3284_10,2021/01,0.032201,-,0.032201
5640_3284_11,2021/01,0.028976,-,0.028976
5640_3285_00,2021/01,0.053521,-,0.053521
5640_3285_01,2021/01,0.058706,-,0.058706
5640_3285_10,2021/01,0.032585,-,0.032585
5640_3285_11,2021/01,0.053767,-,0.053767
5640_3286_00,2021/01,0.067767,-,0.067767
5640_3286_01,2021/01,0.036384,-,0.036384
5640_3286_10,2021/01,0.062025,-,0.062025
5640_3286_11,2021/01,0.072418,0.067278,0.067245
5640_3287_00,2021/01,0.037078,-,0.037078
5640_3287_01,2021/01,0.038799,-,0.038799
5640_3287_10,2021/01,0.034843,-,0.034843
5640_3287_11,2021/01,0.038164,-,0.038164
5640_3288_00,2021/01,0.039856,-,0.039856
5640_3288_01,2021/01,0.041208,-,0.041208
5640_3288_10,2021/01,0.040860,-,0.040860
5640_3288_11,2021/01,0.042860,-,0.042860
5640_3289_00,2021/01,0.047307,-,0.047307
5640_3289_01,2021/01,0.055036,-,0.055036
5640_3289_10,2021/01,0.046379,-,0.046379
5640_3289_11,2021/01,0.054737,-,0.054737
5640_3290_00,2021/01,0.041321,-,0.041321
5640_3290_01,2021/01,0.040271,-,0.040271
5640_3290_10,2021/01,0.041434,-,0.041434
5640_3290_11,2021/01,0.039879,-,0.039879
5640_3291_00,2021/01,0.036077,-,0.036077
5640_3291_01,2021/01,0.031301,-,0.031301
5640_3291_10,2021/01,0.036358,-,0.036358
5640_3291_11,2021/01,0.033188,-,0.033188
5640_3292_00,2021/01,0.029586,-,0.029586
5640_3292_01,2021/01,0.030791,-,0.030791
5640_3292_10,2021/01,0.031222,-,0.031222
5640_3292_11,2021/01,0.031602,-,0.031602
5640_3293_00,2021/01,0.061053,-,0.061053
5640_3293_01,2021/01,0.030931,0.030931,0.030931
5640_3293_10,2021/01,0.033149,-,0.033149
5640_3293_11,2021/01,0.035166,-,0.035166
5640_3294_00,2021/01,0.032856,-,0.032856
5640_3294_01,2021/01,0.031832,-,0.031832
5640_3294_10,2021/01,0.035191,-,0.035191
5640_3294_11,2021/01,0.032949,-,0.032949
5640_3295_00,2021/01,0.031630,-,0.031630
5640_3295_01,2021/01,0.031972,-,0.031972
5640_3295_10,2021/01,0.030426,-,0.030426
5640_3295_11,2021/01,0.031098,-,0.031098
5640_3296_00,2021/01,0.061116,-,0.061116
5640_3296_01,2021/01,0.035382,-,0.035382
5640_3296_10,2021/01,0.064308,-,0.064308
5640_3296_11,2021/01,0.046632,-,0.046632
5640_3297_00,2021/01,0.037012,-,0.037012
5640_3297_01,2021/01,0.038869,-,0.038869
5640_3297_10,2021/01,0.036595,-,0.036595
5640_3297_11,2021/01,0.039865,-,0.039865
5640_3298_00,2021/01,0.041059,-,0.041059
5640_3298_01,2021/01,0.043213,-,0.043213
5640_3298_10,2021/01,0.043231,-,0.043231
5640_3298_11,2021/01,0.043335,-,0.043335
5640_3299_00,2021/01,0.047283,-,0.047283
5640_3299_01,2021/01,0.050394,-,0.050394
5640_3299_10,2021/01,0.047767,-,0.047767
5640_3299_11,2021/01,0.049889,-,0.049889
5640_3300_00,2021/01,0.063091,-,0.063091
5640_3300_01,2021/01,0.066913,-,0.066913
5640_3300_10,2021/01,0.061690,-,0.061690
5640_3300_11,2021/01,0.113619,0.112641,0.112396
5640_3301_00,2021/01,0.111941,0.122693,0.122282
5640_3301_01,2021/01,0.090004,-,0.090004
5640_3301_10,2021/01,0.125612,0.140960,0.140292
5640_3301_11,2021/01,0.083517,-,0.083517
5640_3302_00,2021/01,0.114332,-,0.114332
5640_3302_01,2021/01,0.201570,-,0.201570
5640_3302_10,2021/01,0.101401,-,0.101401
5640_3302_11,2021/01,0.180063,0.198458,0.197670
5640_3303_00,2021/01,0.164160,0.158015,0.157885
5640_3303_01,2021/01,0.197449,0.236114,0.235106
5640_3303_10,2021/01,0.273002,0.129966,0.131734
5640_3303_11,2021/01,0.119007,0.117916,0.117648
5640_3304_00,2021/01,0.142837,0.140208,0.140020
5640_3304_01,2021/01,0.146554,0.148411,0.147849
5640_3304_10,2021/01,0.113076,0.111929,0.111639
5640_3304_11,2021/01,0.105811,0.103341,0.103282
5640_3305_00,2021/01,0.176516,0.334071,0.329248
5640_3305_01,2021/01,0.117904,0.123290,0.122948
5640_3305_10,2021/01,0.108547,0.107921,0.107797
5640_3305_11,2021/01,0.110532,0.105614,0.105516
5640_3306_00,2021/01,0.080733,0.086135,0.085760
5640_3306_01,2021/01,0.155100,0.175772,0.175180
5640_3306_10,2021/01,0.149730,0.110666,0.111123
5640_3306_11,2021/01,0.159619,0.146202,0.146371
5640_3307_00,2021/01,0.107907,-,0.107907
5640_3307_01,2021/01,0.109826,-,0.109826
5640_3307_10,2021/01,0.096341,-,0.096341
5640_3307_11,2021/01,0.111856,-,0.111856
5640_3308_00,2021/01,0.112947,-,0.112947
5640_3308_01,2021/01,0.111955,-,0.111955
5640_3308_10,2021/01,0.170168,0.212679,0.211028
5640_3308_11,2021/01,0.181298,0.215227,0.213726
5640_3309_00,2021/01,0.175273,0.189009,0.188256
5640_3309_01,2021/01,0.178643,0.258315,0.255773
5640_3309_10,2021/01,0.163962,0.173199,0.172644
5640_3309_11,2021/01,0.136839,0.293317,0.287567
5640_3310_00,2021/01,0.064148,-,0.064148
5640_3310_01,2021/01,0.143020,0.138558,0.138311
5640_3310_10,2021/01,0.088346,0.103927,0.103160
5640_3310_11,2021/01,0.095282,0.108623,0.108015
5640_3311_00,2021/01,0.071101,-,0.071101
5640_3311_01,2021/01,0.081830,-,0.081830
5640_3311_10,2021/01,0.067806,-,0.067806
5640_3311_11,2021/01,0.130307,0.124372,0.124069
5640_3312_00,2021/01,0.198115,-,0.198115
5640_3312_01,2021/01,0.179813,0.188718,0.187978
5640_3312_10,2021/01,0.140273,0.148660,0.148273
5640_3312_11,2021/01,0.132916,-,0.132916
5640_3313_00,2021/01,0.225364,-,0.225364
5640_3313_01,2021/01,0.159869,0.163333,0.162766
5640_3313_10,2021/01,0.273192,-,0.273192
5640_3313_11,2021/01,0.266265,-,0.266265
5640_3314_00,2021/01,0.088635,0.088311,0.088054
5640_3314_01,2021/01,0.090617,0.107143,0.106492
5640_3314_10,2021/01,0.167090,-,0.167090
5640_3314_11,2021/01,0.105654,-,0.105654
5640_3315_00,2021/01,0.096753,0.100492,0.100330
5640_3315_01,2021/01,0.111510,0.108892,0.108750
5640_3315_10,2021/01,0.099050,0.095425,0.095329
5640_3315_11,2021/01,0.091495,0.092514,0.092213
5640_3316_00,2021/01,0.169168,0.177706,0.177217
5640_3316_01,2021/01,0.118177,0.119359,0.119083
5640_3316_10,2021/01,0.114589,0.113811,0.113582
5640_3316_11,2021/01,0.182141,0.173572,0.173392
5640_3317_00,2021/01,0.115633,0.104552,0.104596
5640_3317_01,2021/01,0.145151,0.170227,0.169274
5640_3317_10,2021/01,0.104101,0.102857,0.102467
5640_3317_11,2021/01,0.103010,-,0.103010
5640_3318_00,2021/01,0.131894,0.170437,0.169031
5640_3318_01,2021/01,0.219445,0.257750,0.256361
5640_3318_10,2021/01,0.101339,-,0.101339
5640_3318_11,2021/01,0.113005,-,0.113005
5640_3319_00,2021/01,0.153218,0.231331,0.228943
5640_3319_01,2021/01,0.108820,-,0.108820
5640_3319_10,2021/01,0.126466,-,0.126466
5640_3319_11,2021/01,0.136295,-,0.136295
5640_3320_00,2021/01,0.150281,-,0.150281
5640_3320_01,2021/01,0.111658,0.133024,0.132053
5640_3320_10,2021/01,0.057087,-,0.057087
5640_3320_11,2021/01,0.061697,-,0.061697
5640_3321_00,2021/01,0.110490,0.123168,0.122676
5640_3321_01,2021/01,0.118671,0.121925,0.121534
5640_3321_10,2021/01,0.064515,-,0.064515
5640_3321_11,2021/01,0.083480,0.083204,0.082885
5640_3322_00,2021/01,0.091156,-,0.091156
5640_3322_01,2021/01,0.100265,-,0.100265
5640_3322_10,2021/01,0.081599,-,0.081599
5640_3322_11,2021/01,0.096147,-,0.096147
5640_3323_00,2021/01,0.109979,-,0.109979
5640_3323_01,2021/01,0.216129,-,0.216129
5640_3323_10,2021/01,0.104796,-,0.104796
5640_3323_11,2021/01,0.161246,-,0.161246
5640_3324_00,2021/01,0.195338,-,0.195338
5640_3324_01,2021/01,0.153642,0.151481,0.151302
5640_3324_10,2021/01,0.106465,-,0.106465
5640_3324_11,2021/01,0.114907,-,0.114907
5640_3325_00,2021/01,0.092630,0.094577,0.094203
5640_3325_01,2021/01,0.097872,0.092240,0.092048
5640_3325_10,2021/01,0.180688,-,0.180688
5640_3325_11,2021/01,0.162453,0.141554,0.141720
5640_3326_00,2021/01,0.097769,0.092105,0.092080
5640_3326_01,2021/01,0.115337,0.094705,0.094754
5640_3326_10,2021/01,0.146090,-,0.146090
5640_3326_11,2021/01,0.084974,0.084105,0.083878
5640_3327_00,2021/01,0.102586,0.100080,0.099895
5640_3327_01,2021/01,0.102122,-,0.102122
5640_3327_10,2021/01,0.116498,0.114429,0.114167
5640_3327_11,2021/01,0.118338,0.160132,0.158930
5640_3328_00,2021/01,0.105336,-,0.105336
5640_3328_01,2021/01,0.112041,-,0.112041
5640_3328_10,2021/01,0.110349,-,0.110349
5640_3328_11,2021/01,0.107684,-,0.107684
5640_3329_00,2021/01,0.124611,-,0.124611
5640_3329_01,2021/01,0.125906,-,0.125906
5640_3329_10,2021/01,0.113901,-,0.113901
5640_3329_11,2021/01,0.109373,-,0.109373
5640_3330_00,2021/01,0.061254,-,0.061254
5640_3330_01,2021/01,0.066470,-,0.066470
5640_3330_10,2021/01,0.065543,-,0.065543
5640_3330_11,2021/01,0.073297,-,0.073297
5640_3331_00,2021/01,0.072091,-,0.072091
5640_3331_01,2021/01,0.077552,-,0.077552
5640_3331_10,2021/01,0.076447,-,0.076447
5640_3331_11,2021/01,0.086182,-,0.086182
5640_3332_00,2021/01,0.091609,-,0.091609
5640_3332_01,2021/01,0.100374,-,0.100374
5640_3332_10,2021/01,0.098872,-,0.098872
5640_3332_11,2021/01,0.110148,-,0.110148
5640_3333_00,2021/01,0.107129,-,0.107129
5640_3333_01,2021/01,0.212669,-,0.212669
5640_3333_10,2021/01,0.174751,-,0.174751
5640_3333_11,2021/01,0.221696,0.146703,0.147554
5640_3334_00,2021/01,0.110047,-,0.110047
5640_3334_01,2021/01,0.111910,-,0.111910
5640_3334_10,2021/01,0.111036,0.131246,0.130592
5640_3334_11,2021/01,0.148801,0.168212,0.167396
5640_3335_00,2021/01,0.171160,0.207307,0.206221
5640_3335_01,2021/01,0.164151,0.192387,0.191130
5640_3335_10,2021/01,0.145925,0.161341,0.160682
5640_3335_11,2021/01,0.132659,-,0.132659
5640_3336_00,2021/01,0.107735,-,0.107735
5640_3336_01,2021/01,0.088587,0.086702,0.086541
5640_3336_10,2021/01,0.124121,-,0.124121
5640_3336_11,2021/01,0.083037,0.078638,0.078496
5640_3337_00,2021/01,0.092080,-,0.092080
5640_3337_01,2021/01,0.100802,0.098413,0.098211
5640_3337_10,2021/01,0.097317,-,0.097317
5640_3337_11,2021/01,0.128050,0.187686,0.185620
5640_3338_00,2021/01,0.140534,-,0.140534
5640_3338_01,2021/01,0.164977,-,0.164977
5640_3338_10,2021/01,0.122653,-,0.122653
5640_3338_11,2021/01,0.128436,-,0.128436
5640_3339_00,2021/01,0.141633,0.140780,0.140440
5640_3339_01,2021/01,0.120111,-,0.120111
5640_3339_10,2021/01,0.154926,-,0.154926
5640_3339_11,2021/01,0.126536,-,0.126536
5640_3340_00,2021/01,0.062360,-,0.062360
5640_3340_01,2021/01,0.070851,-,0.070851
5640_3340_10,2021/01,0.064219,-,0.064219
5640_3340_11,2021/01,0.078848,-,0.078848
5640_3341_00,2021/01,0.080631,-,0.080631
5640_3341_01,2021/01,0.085380,-,0.085380
5640_3341_10,2021/01,0.088296,-,0.088296
5640_3341_11,2021/01,0.087475,-,0.087475
5640_3342_00,2021/01,0.096187,-,0.096187
5640_3342_01,2021/01,0.101793,-,0.101793
5640_3342_10,2021/01,0.097847,-,0.097847
5640_3342_11,2021/01,0.105289,0.128149,0.127200
5640_3343_00,2021/01,0.110741,0.134649,0.133759
5640_3343_01,2021/01,0.180203,0.122031,0.122871
5640_3343_10,2021/01,0.105013,0.115756,0.115166
5640_3343_11,2021/01,0.098842,0.111687,0.111198
5640_3344_00,2021/01,0.163611,0.146079,0.146289
5640_3344_01,2021/01,0.141443,0.160951,0.160285
5640_3344_10,2021/01,0.181795,0.119791,0.120755
5640_3344_11,2021/01,0.130217,-,0.130217
5640_3345_00,2021/01,0.127615,-,0.127615
5640_3345_01,2021/01,0.124489,-,0.124489
5640_3345_10,2021/01,0.149496,-,0.149496
5640_3345_11,2021/01,0.139152,-,0.139152
5640_3346_00,2021/01,0.120266,-,0.120266
5640_3346_01,2021/01,0.126397,0.144015,0.143544
5640_3346_10,2021/01,0.128477,-,0.128477
5640_3346_11,2021/01,0.121682,0.176373,0.174453
5640_3347_00,2021/01,0.155923,0.171129,0.170462
5640_3347_01,2021/01,0.127549,0.132043,0.131791
5640_3347_10,2021/01,0.113576,0.117934,0.117438
5640_3347_11,2021/01,0.113649,-,0.113649
5640_3348_00,2021/01,0.111630,0.174302,0.172254
5640_3348_01,2021/01,0.124867,-,0.124867
5640_3348_10,2021/01,0.115822,0.120657,0.120329
5640_3348_11,2021/01,0.127421,-,0.127421
5640_3349_00,2021/01,0.132796,-,0.132796
5640_3349_01,2021/01,0.166847,-,0.166847
5640_3349_10,2021/01,0.137067,-,0.137067
5640_3349_11,2021/01,0.124765,-,0.124765
5640_3350_00,2021/01,0.058815,-,0.058815
5640_3350_01,2021/01,0.066088,-,0.066088
5640_3350_10,2021/01,0.056902,-,0.056902
5640_3350_11,2021/01,0.056536,-,0.056536
5640_3351_00,2021/01,0.114696,0.109344,0.109252
5640_3351_01,2021/01,0.119137,0.109137,0.109106
5640_3351_10,2021/01,0.096749,0.097170,0.096847
5640_3351_11,2021/01,0.072731,-,0.072731
5640_3352_00,2021/01,0.112521,0.112343,0.112194
5640_3352_01,2021/01,0.118531,0.128571,0.128102
5640_3352_10,2021/01,0.080545,-,0.080545
5640_3352_11,2021/01,0.152196,-,0.152196
5640_3353_00,2021/01,0.097079,-,0.097079
5640_3353_01,2021/01,0.102024,-,0.102024
5640_3353_10,2021/01,0.095537,0.093108,0.093060
5640_3353_11,2021/01,0.093097,-,0.093097
5640_3354_00,2021/01,0.118483,-,0.118483
5640_3354_01,2021/01,0.185671,-,0.185671
5640_3354_10,2021/01,0.116335,-,0.116335
5640_3354_11,2021/01,0.220852,-,0.220852
5640_3355_00,2021/01,0.132553,-,0.132553
5640_3355_01,2021/01,0.126888,-,0.126888
5640_3355_10,2021/01,0.124431,-,0.124431
5640_3355_11,2021/01,0.127201,-,0.127201
5640_3356_00,2021/01,0.120409,-,0.120409
5640_3356_01,2021/01,0.137316,0.158866,0.158088
5640_3356_10,2021/01,0.128000,-,0.128000
5640_3356_11,2021/01,0.123900,0.134325,0.133723
5640_3357_00,2021/01,0.180927,-,0.180927
5640_3357_01,2021/01,0.108407,-,0.108407
5640_3357_10,2021/01,0.096562,0.092531,0.092399
5640_3357_11,2021/01,0.098683,-,0.098683
5640_3358_00,2021/01,0.108999,0.130308,0.129533
5640_3358_01,2021/01,0.092537,0.092921,0.092712
5640_3358_10,2021/01,0.096996,-,0.096996
5640_3358_11,2021/01,0.087254,0.083961,0.083822
5640_3359_00,2021/01,0.123666,-,0.123666
5640_3359_01,2021/01,0.138470,-,0.138470
5640_3359_10,2021/01,0.106118,-,0.106118
5640_3359_11,2021/01,0.117194,-,0.117194
5640_3360_00,2021/01,0.057343,-,0.057343
5640_3360_01,2021/01,0.061847,-,0.061847
5640_3360_10,2021/01,0.062739,-,0.062739
5640_3360_11,2021/01,0.062238,-,0.062238
5640_3361_00,2021/01,0.065734,-,0.065734
5640_3361_01,2021/01,0.074062,-,0.074062
5640_3361_10,2021/01,0.114030,-,0.114030
5640_3361_11,2021/01,0.074305,-,0.074305
5640_3362_00,2021/01,0.082254,-,0.082254
5640_3362_01,2021/01,0.135993,-,0.135993
5640_3362_10,2021/01,0.082316,-,0.082316
5640_3362_11,2021/01,0.159038,-,0.159038
5640_3363_00,2021/01,0.142908,-,0.142908
5640_3363_01,2021/01,0.105624,-,0.105624
5640_3363_10,2021/01,0.111066,-,0.111066
5640_3363_11,2021/01,0.120224,-,0.120224
5640_3364_00,2021/01,0.119109,-,0.119109
5640_3364_01,2021/01,0.228796,-,0.228796
5640_3364_10,2021/01,0.122632,-,0.122632
5640_3364_11,2021/01,0.191207,-,0.191207
5640_3365_00,2021/01,0.124465,-,0.124465
5640_3365_01,2021/01,0.129483,-,0.129483
5640_3365_10,2021/01,0.118937,-,0.118937
5640_3365_11,2021/01,0.130983,-,0.130983
5640_3366_00,2021/01,0.126191,-,0.126191
5640_3366_01,2021/01,0.115057,-,0.115057
5640_3366_10,2021/01,0.139819,-,0.139819
5640_3366_11,2021/01,0.131629,-,0.131629
5640_3367_00,2021/01,0.125769,0.163354,0.162245
5640_3367_01,2021/01,0.107421,-,0.107421
5640_3367_10,2021/01,0.160342,0.259209,0.255906
5640_3367_11,2021/01,0.121313,-,0.121313
5640_3368_00,2021/01,0.104877,-,0.104877
5640_3368_01,2021/01,0.117660,0.115074,0.114924
5640_3368_10,2021/01,0.105984,-,0.105984
5640_3368_11,2021/01,0.140137,0.181412,0.180292
5640_3369_00,2021/01,0.109804,-,0.109804
5640_3369_01,2021/01,0.122865,-,0.122865
5640_3369_10,2021/01,0.115241,-,0.115241
5640_3369_11,2021/01,0.134254,-,0.134254
5640_3370_00,2021/01,0.065461,-,0.065461
5640_3370_01,2021/01,0.066208,-,0.066208
5640_3370_10,2021/01,0.070293,-,0.070293
5640_3370_11,2021/01,0.071048,-,0.071048
5640_3371_00,2021/01,0.062201,-,0.062201
5640_3371_01,2021/01,0.071992,-,0.071992
5640_3371_10,2021/01,0.056684,-,0.056684
5640_3371_11,2021/01,0.098282,-,0.098282
5640_3372_00,2021/01,0.080806,-,0.080806
5640_3372_01,2021/01,0.096677,-,0.096677
5640_3372_10,2021/01,0.093666,-,0.093666
5640_3372_11,2021/01,0.108996,-,0.108996
5640_3373_00,2021/01,0.104354,-,0.104354
5640_3373_01,2021/01,0.099291,-,0.099291
