﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4348_61,福島県,福島市,37.705,140.47625,37.705833,140.4775,12,0.090
5640_4348_62,福島県,福島市,37.705,140.4775,37.705833,140.47875,15,0.091
5640_4348_70,福島県,福島市,37.705833,140.475,37.706667,140.47625,18,0.092
5640_4348_71,福島県,福島市,37.705833,140.47625,37.706667,140.4775,8,0.089
5640_4348_80,福島県,福島市,37.706667,140.475,37.7075,140.47625,2,0.088
5640_4349_00,福島県,福島市,37.7,140.4875,37.700833,140.48875,12,0.100
5640_4349_10,福島県,福島市,37.700833,140.4875,37.701667,140.48875,14,0.089
5640_4349_20,福島県,福島市,37.701667,140.4875,37.7025,140.48875,12,0.106
5640_4350_20,福島県,福島市,37.71,140.375,37.710833,140.37625,3,0.030
5640_4350_21,福島県,福島市,37.71,140.37625,37.710833,140.3775,1,0.029
5640_4350_31,福島県,福島市,37.710833,140.37625,37.711667,140.3775,1,0.042
5640_4350_32,福島県,福島市,37.710833,140.3775,37.711667,140.37875,3,0.037
5640_4350_43,福島県,福島市,37.711667,140.37875,37.7125,140.38,3,0.068
5640_4350_44,福島県,福島市,37.711667,140.38,37.7125,140.38125,1,0.056
5640_4350_54,福島県,福島市,37.7125,140.38,37.713333,140.38125,2,0.066
5640_4350_55,福島県,福島市,37.7125,140.38125,37.713333,140.3825,3,0.049
5640_4350_65,福島県,福島市,37.713333,140.38125,37.714167,140.3825,1,0.044
5640_4350_66,福島県,福島市,37.713333,140.3825,37.714167,140.38375,4,0.054
5640_4350_77,福島県,福島市,37.714167,140.38375,37.715,140.385,3,0.046
5640_4350_78,福島県,福島市,37.714167,140.385,37.715,140.38625,2,0.020
5640_4350_88,福島県,福島市,37.715,140.385,37.715833,140.38625,1,0.025
5640_4350_89,福島県,福島市,37.715,140.38625,37.715833,140.3875,3,0.051
5640_4351_90,福島県,福島市,37.715833,140.3875,37.716667,140.38875,3,0.036
5640_4351_91,福島県,福島市,37.715833,140.38875,37.716667,140.39,1,0.061
5640_4354_89,福島県,福島市,37.715,140.43625,37.715833,140.4375,1,0.047
5640_4354_99,福島県,福島市,37.715833,140.43625,37.716667,140.4375,1,0.047
5640_4355_09,福島県,福島市,37.708333,140.44875,37.709167,140.45,1,0.054
5640_4355_19,福島県,福島市,37.709167,140.44875,37.71,140.45,1,0.044
5640_4355_28,福島県,福島市,37.71,140.4475,37.710833,140.44875,1,0.056
5640_4355_29,福島県,福島市,37.71,140.44875,37.710833,140.45,1,0.053
5640_4355_38,福島県,福島市,37.710833,140.4475,37.711667,140.44875,1,0.059
5640_4355_47,福島県,福島市,37.711667,140.44625,37.7125,140.4475,2,0.124
5640_4355_55,福島県,福島市,37.7125,140.44375,37.713333,140.445,1,0.077
5640_4355_56,福島県,福島市,37.7125,140.445,37.713333,140.44625,2,0.131
5640_4355_64,福島県,福島市,37.713333,140.4425,37.714167,140.44375,2,0.078
5640_4355_71,福島県,福島市,37.714167,140.43875,37.715,140.44,1,0.061
5640_4355_72,福島県,福島市,37.714167,140.44,37.715,140.44125,1,0.080
5640_4355_73,福島県,福島市,37.714167,140.44125,37.715,140.4425,1,0.052
5640_4355_80,福島県,福島市,37.715,140.4375,37.715833,140.43875,1,0.071
5640_4355_81,福島県,福島市,37.715,140.43875,37.715833,140.44,1,0.055
5640_4356_89,福島県,福島市,37.715,140.46125,37.715833,140.4625,6,0.093
5640_4356_99,福島県,福島市,37.715833,140.46125,37.716667,140.4625,294,0.117
5640_4357_00,福島県,福島市,37.708333,140.4625,37.709167,140.46375,154,0.062
5640_4357_01,福島県,福島市,37.708333,140.46375,37.709167,140.465,359,0.058
5640_4357_05,福島県,福島市,37.708333,140.46875,37.709167,140.47,498,0.102
5640_4357_06,福島県,福島市,37.708333,140.47,37.709167,140.47125,31,0.095
5640_4357_08,福島県,福島市,37.708333,140.4725,37.709167,140.47375,10,0.067
5640_4357_09,福島県,福島市,37.708333,140.47375,37.709167,140.475,10,0.049
5640_4357_11,福島県,福島市,37.709167,140.46375,37.71,140.465,579,0.055
5640_4357_12,福島県,福島市,37.709167,140.465,37.71,140.46625,51,0.060
5640_4357_14,福島県,福島市,37.709167,140.4675,37.71,140.46875,409,0.097
5640_4357_15,福島県,福島市,37.709167,140.46875,37.71,140.47,67,0.099
5640_4357_19,福島県,福島市,37.709167,140.47375,37.71,140.475,18,0.052
5640_4357_21,福島県,福島市,37.71,140.46375,37.710833,140.465,16,0.056
5640_4357_22,福島県,福島市,37.71,140.465,37.710833,140.46625,1109,0.052
5640_4357_23,福島県,福島市,37.71,140.46625,37.710833,140.4675,1029,0.083
5640_4357_24,福島県,福島市,37.71,140.4675,37.710833,140.46875,486,0.080
5640_4357_25,福島県,福島市,37.71,140.46875,37.710833,140.47,2,0.091
5640_4357_28,福島県,福島市,37.71,140.4725,37.710833,140.47375,14,0.067
5640_4357_32,福島県,福島市,37.710833,140.465,37.711667,140.46625,158,0.046
5640_4357_33,福島県,福島市,37.710833,140.46625,37.711667,140.4675,2297,0.052
5640_4357_34,福島県,福島市,37.710833,140.4675,37.711667,140.46875,16,0.101
5640_4357_35,福島県,福島市,37.710833,140.46875,37.711667,140.47,22,0.080
5640_4357_36,福島県,福島市,37.710833,140.47,37.711667,140.47125,18,0.099
5640_4357_37,福島県,福島市,37.710833,140.47125,37.711667,140.4725,10,0.082
5640_4357_38,福島県,福島市,37.710833,140.4725,37.711667,140.47375,24,0.056
5640_4357_42,福島県,福島市,37.711667,140.465,37.7125,140.46625,197,0.091
5640_4357_43,福島県,福島市,37.711667,140.46625,37.7125,140.4675,1063,0.050
5640_4357_44,福島県,福島市,37.711667,140.4675,37.7125,140.46875,3,0.048
5640_4357_45,福島県,福島市,37.711667,140.46875,37.7125,140.47,4,0.090
5640_4357_47,福島県,福島市,37.711667,140.47125,37.7125,140.4725,19,0.063
5640_4357_48,福島県,福島市,37.711667,140.4725,37.7125,140.47375,11,0.069
5640_4357_52,福島県,福島市,37.7125,140.465,37.713333,140.46625,241,0.092
5640_4357_53,福島県,福島市,37.7125,140.46625,37.713333,140.4675,379,0.044
5640_4357_54,福島県,福島市,37.7125,140.4675,37.713333,140.46875,170,0.045
5640_4357_55,福島県,福島市,37.7125,140.46875,37.713333,140.47,4,0.032
5640_4357_61,福島県,福島市,37.713333,140.46375,37.714167,140.465,22,0.091
5640_4357_62,福島県,福島市,37.713333,140.465,37.714167,140.46625,248,0.093
5640_4357_63,福島県,福島市,37.713333,140.46625,37.714167,140.4675,314,0.079
5640_4357_64,福島県,福島市,37.713333,140.4675,37.714167,140.46875,172,0.078
5640_4357_65,福島県,福島市,37.713333,140.46875,37.714167,140.47,2,0.043
5640_4357_70,福島県,福島市,37.714167,140.4625,37.715,140.46375,67,0.093
5640_4357_71,福島県,福島市,37.714167,140.46375,37.715,140.465,303,0.101
5640_4357_72,福島県,福島市,37.714167,140.465,37.715,140.46625,1,0.092
5640_4357_73,福島県,福島市,37.714167,140.46625,37.715,140.4675,495,0.107
5640_4357_74,福島県,福島市,37.714167,140.4675,37.715,140.46875,14,0.054
5640_4357_80,福島県,福島市,37.715,140.4625,37.715833,140.46375,308,0.110
5640_4357_81,福島県,福島市,37.715,140.46375,37.715833,140.465,2,0.155
5640_4357_83,福島県,福島市,37.715,140.46625,37.715833,140.4675,519,0.104
5640_4357_90,福島県,福島市,37.715833,140.4625,37.716667,140.46375,4,0.104
5640_4357_92,福島県,福島市,37.715833,140.465,37.716667,140.46625,345,0.101
5640_4357_93,福島県,福島市,37.715833,140.46625,37.716667,140.4675,179,0.097
5640_4360_10,福島県,福島市,37.7175,140.375,37.718333,140.37625,3,0.032
5640_4360_20,福島県,福島市,37.718333,140.375,37.719167,140.37625,1,0.031
5640_4360_21,福島県,福島市,37.718333,140.37625,37.719167,140.3775,3,0.029
5640_4360_22,福島県,福島市,37.718333,140.3775,37.719167,140.37875,1,0.067
5640_4360_32,福島県,福島市,37.719167,140.3775,37.72,140.37875,2,0.031
5640_4360_33,福島県,福島市,37.719167,140.37875,37.72,140.38,4,0.039
5640_4360_44,福島県,福島市,37.72,140.38,37.720833,140.38125,4,0.036
5640_4360_45,福島県,福島市,37.72,140.38125,37.720833,140.3825,2,0.032
5640_4360_55,福島県,福島市,37.720833,140.38125,37.721667,140.3825,1,0.053
5640_4360_56,福島県,福島市,37.720833,140.3825,37.721667,140.38375,6,0.051
5640_4360_66,福島県,福島市,37.721667,140.3825,37.7225,140.38375,12,0.039
5640_4360_76,福島県,福島市,37.7225,140.3825,37.723333,140.38375,1,0.028
5640_4360_77,福島県,福島市,37.7225,140.38375,37.723333,140.385,29,0.045
5640_4360_86,福島県,福島市,37.723333,140.3825,37.724167,140.38375,7,0.033
5640_4360_87,福島県,福島市,37.723333,140.38375,37.724167,140.385,4,0.031
5640_4360_97,福島県,福島市,37.724167,140.38375,37.725,140.385,22,0.041
5640_4361_01,福島県,福島市,37.716667,140.38875,37.7175,140.39,2,0.040
5640_4361_02,福島県,福島市,37.716667,140.39,37.7175,140.39125,2,0.046
5640_4361_12,福島県,福島市,37.7175,140.39,37.718333,140.39125,1,0.042
5640_4361_13,福島県,福島市,37.7175,140.39125,37.718333,140.3925,3,0.045
5640_4361_14,福島県,福島市,37.7175,140.3925,37.718333,140.39375,3,0.059
5640_4361_15,福島県,福島市,37.7175,140.39375,37.718333,140.395,3,0.074
5640_4361_25,福島県,福島市,37.718333,140.39375,37.719167,140.395,1,0.037
5640_4361_26,福島県,福島市,37.718333,140.395,37.719167,140.39625,3,0.048
5640_4361_27,福島県,福島市,37.718333,140.39625,37.719167,140.3975,3,0.072
5640_4361_38,福島県,福島市,37.719167,140.3975,37.72,140.39875,3,0.090
5640_4361_39,福島県,福島市,37.719167,140.39875,37.72,140.4,2,0.058
5640_4361_49,福島県,福島市,37.72,140.39875,37.720833,140.4,1,0.053
5640_4362_40,福島県,福島市,37.72,140.4,37.720833,140.40125,2,0.056
5640_4362_50,福島県,福島市,37.720833,140.4,37.721667,140.40125,2,0.051
5640_4362_51,福島県,福島市,37.720833,140.40125,37.721667,140.4025,1,0.105
5640_4362_61,福島県,福島市,37.721667,140.40125,37.7225,140.4025,2,0.079
5640_4362_71,福島県,福島市,37.7225,140.40125,37.723333,140.4025,1,0.044
5640_4362_72,福島県,福島市,37.7225,140.4025,37.723333,140.40375,2,0.037
5640_4362_82,福島県,福島市,37.723333,140.4025,37.724167,140.40375,2,0.037
5640_4362_93,福島県,福島市,37.724167,140.40375,37.725,140.405,3,0.043
5640_4364_07,福島県,福島市,37.716667,140.43375,37.7175,140.435,1,0.085
5640_4364_08,福島県,福島市,37.716667,140.435,37.7175,140.43625,1,0.048
5640_4364_16,福島県,福島市,37.7175,140.4325,37.718333,140.43375,1,0.055
5640_4364_17,福島県,福島市,37.7175,140.43375,37.718333,140.435,1,0.082
5640_4364_26,福島県,福島市,37.718333,140.4325,37.719167,140.43375,1,0.077
5640_4364_35,福島県,福島市,37.719167,140.43125,37.72,140.4325,1,0.074
5640_4364_44,福島県,福島市,37.72,140.43,37.720833,140.43125,1,0.069
5640_4364_45,福島県,福島市,37.72,140.43125,37.720833,140.4325,1,0.065
5640_4364_54,福島県,福島市,37.720833,140.43,37.721667,140.43125,1,0.085
5640_4364_63,福島県,福島市,37.721667,140.42875,37.7225,140.43,1,0.080
5640_4364_73,福島県,福島市,37.7225,140.42875,37.723333,140.43,1,0.122
5640_4364_83,福島県,福島市,37.723333,140.42875,37.724167,140.43,1,0.121
5640_4364_93,福島県,福島市,37.724167,140.42875,37.725,140.43,1,0.061
5640_4366_09,福島県,福島市,37.716667,140.46125,37.7175,140.4625,262,0.091
5640_4366_19,福島県,福島市,37.7175,140.46125,37.718333,140.4625,251,0.068
5640_4366_29,福島県,福島市,37.718333,140.46125,37.719167,140.4625,226,0.072
5640_4366_39,福島県,福島市,37.719167,140.46125,37.72,140.4625,235,0.074
5640_4366_49,福島県,福島市,37.72,140.46125,37.720833,140.4625,228,0.066
5640_4366_59,福島県,福島市,37.720833,140.46125,37.721667,140.4625,291,0.062
5640_4366_68,福島県,福島市,37.721667,140.46,37.7225,140.46125,171,0.050
5640_4366_69,福島県,福島市,37.721667,140.46125,37.7225,140.4625,167,0.056
5640_4366_78,福島県,福島市,37.7225,140.46,37.723333,140.46125,468,0.051
5640_4366_79,福島県,福島市,37.7225,140.46125,37.723333,140.4625,7,0.037
5640_4366_87,福島県,福島市,37.723333,140.45875,37.724167,140.46,899,0.055
5640_4366_88,福島県,福島市,37.723333,140.46,37.724167,140.46125,454,0.050
5640_4366_97,福島県,福島市,37.724167,140.45875,37.725,140.46,598,0.049
5640_4366_98,福島県,福島市,37.724167,140.46,37.725,140.46125,9,0.062
5640_4367_02,福島県,福島市,37.716667,140.465,37.7175,140.46625,509,0.107
5640_4367_12,福島県,福島市,37.7175,140.465,37.718333,140.46625,482,0.087
5640_4367_22,福島県,福島市,37.718333,140.465,37.719167,140.46625,491,0.079
5640_4367_29,福島県,福島市,37.718333,140.47375,37.719167,140.475,3,0.059
5640_4367_32,福島県,福島市,37.719167,140.465,37.72,140.46625,505,0.070
5640_4367_38,福島県,福島市,37.719167,140.4725,37.72,140.47375,2,0.050
5640_4367_42,福島県,福島市,37.72,140.465,37.720833,140.46625,508,0.067
5640_4367_48,福島県,福島市,37.72,140.4725,37.720833,140.47375,3,0.083
5640_4367_52,福島県,福島市,37.720833,140.465,37.721667,140.46625,579,0.064
5640_4367_58,福島県,福島市,37.720833,140.4725,37.721667,140.47375,2,0.055
5640_4367_59,福島県,福島市,37.720833,140.47375,37.721667,140.475,34,0.120
5640_4367_62,福島県,福島市,37.721667,140.465,37.7225,140.46625,542,0.065
5640_4367_63,福島県,福島市,37.721667,140.46625,37.7225,140.4675,38,0.040
5640_4367_68,福島県,福島市,37.721667,140.4725,37.7225,140.47375,3,0.048
5640_4367_69,福島県,福島市,37.721667,140.47375,37.7225,140.475,35,0.102
5640_4367_70,福島県,福島市,37.7225,140.4625,37.723333,140.46375,9,0.051
5640_4367_71,福島県,福島市,37.7225,140.46375,37.723333,140.465,58,0.051
5640_4367_72,福島県,福島市,37.7225,140.465,37.723333,140.46625,88,0.076
5640_4367_73,福島県,福島市,37.7225,140.46625,37.723333,140.4675,555,0.062
5640_4367_78,福島県,福島市,37.7225,140.4725,37.723333,140.47375,2,0.050
5640_4367_79,福島県,福島市,37.7225,140.47375,37.723333,140.475,30,0.115
5640_4367_82,福島県,福島市,37.723333,140.465,37.724167,140.46625,6,0.031
5640_4367_83,福島県,福島市,37.723333,140.46625,37.724167,140.4675,851,0.046
5640_4367_88,福島県,福島市,37.723333,140.4725,37.724167,140.47375,2,0.047
5640_4367_89,福島県,福島市,37.723333,140.47375,37.724167,140.475,36,0.116
5640_4367_92,福島県,福島市,37.724167,140.465,37.725,140.46625,6,0.044
5640_4367_93,福島県,福島市,37.724167,140.46625,37.725,140.4675,1096,0.041
5640_4367_94,福島県,福島市,37.724167,140.4675,37.725,140.46875,86,0.058
5640_4367_95,福島県,福島市,37.724167,140.46875,37.725,140.47,88,0.088
5640_4367_96,福島県,福島市,37.724167,140.47,37.725,140.47125,144,0.074
5640_4367_99,福島県,福島市,37.724167,140.47375,37.725,140.475,14,0.101
5640_4368_20,福島県,福島市,37.718333,140.475,37.719167,140.47625,2,0.054
5640_4368_21,福島県,福島市,37.718333,140.47625,37.719167,140.4775,3,0.061
5640_4368_22,福島県,福島市,37.718333,140.4775,37.719167,140.47875,2,0.065
5640_4368_31,福島県,福島市,37.719167,140.47625,37.72,140.4775,4,0.066
5640_4368_33,福島県,福島市,37.719167,140.47875,37.72,140.48,3,0.084
5640_4368_34,福島県,福島市,37.719167,140.48,37.72,140.48125,3,0.049
5640_4368_40,福島県,福島市,37.72,140.475,37.720833,140.47625,58,0.103
5640_4368_41,福島県,福島市,37.72,140.47625,37.720833,140.4775,53,0.067
5640_4368_42,福島県,福島市,37.72,140.4775,37.720833,140.47875,20,0.064
5640_4368_45,福島県,福島市,37.72,140.48125,37.720833,140.4825,3,0.046
5640_4368_46,福島県,福島市,37.72,140.4825,37.720833,140.48375,2,0.074
5640_4368_50,福島県,福島市,37.720833,140.475,37.721667,140.47625,8,0.116
5640_4368_51,福島県,福島市,37.720833,140.47625,37.721667,140.4775,49,0.070
5640_4368_52,福島県,福島市,37.720833,140.4775,37.721667,140.47875,266,0.071
5640_4368_53,福島県,福島市,37.720833,140.47875,37.721667,140.48,10,0.064
5640_4368_57,福島県,福島市,37.720833,140.48375,37.721667,140.485,3,0.093
5640_4368_58,福島県,福島市,37.720833,140.485,37.721667,140.48625,2,0.103
5640_4368_59,福島県,福島市,37.720833,140.48625,37.721667,140.4875,2,0.080
5640_4368_61,福島県,福島市,37.721667,140.47625,37.7225,140.4775,216,0.074
5640_4368_62,福島県,福島市,37.721667,140.4775,37.7225,140.47875,20,0.086
5640_4368_63,福島県,福島市,37.721667,140.47875,37.7225,140.48,19,0.073
5640_4368_64,福島県,福島市,37.721667,140.48,37.7225,140.48125,11,0.068
5640_4368_72,福島県,福島市,37.7225,140.4775,37.723333,140.47875,182,0.087
5640_4368_73,福島県,福島市,37.7225,140.47875,37.723333,140.48,42,0.081
5640_4368_74,福島県,福島市,37.7225,140.48,37.723333,140.48125,126,0.084
5640_4368_75,福島県,福島市,37.7225,140.48125,37.723333,140.4825,48,0.072
5640_4368_83,福島県,福島市,37.723333,140.47875,37.724167,140.48,116,0.082
5640_4368_84,福島県,福島市,37.723333,140.48,37.724167,140.48125,144,0.079
5640_4368_85,福島県,福島市,37.723333,140.48125,37.724167,140.4825,20,0.075
5640_4368_86,福島県,福島市,37.723333,140.4825,37.724167,140.48375,205,0.074
5640_4368_87,福島県,福島市,37.723333,140.48375,37.724167,140.485,92,0.077
5640_4368_88,福島県,福島市,37.723333,140.485,37.724167,140.48625,59,0.103
5640_4368_90,福島県,福島市,37.724167,140.475,37.725,140.47625,52,0.114
5640_4368_94,福島県,福島市,37.724167,140.48,37.725,140.48125,102,0.079
5640_4368_95,福島県,福島市,37.724167,140.48125,37.725,140.4825,122,0.090
5640_4368_96,福島県,福島市,37.724167,140.4825,37.725,140.48375,234,0.086
5640_4368_98,福島県,福島市,37.724167,140.485,37.725,140.48625,71,0.087
5640_4368_99,福島県,福島市,37.724167,140.48625,37.725,140.4875,255,0.109
5640_4369_27,福島県,福島市,37.718333,140.49625,37.719167,140.4975,4,0.095
5640_4369_28,福島県,福島市,37.718333,140.4975,37.719167,140.49875,2,0.074
5640_4369_29,福島県,福島市,37.718333,140.49875,37.719167,140.5,39,0.109
5640_4369_36,福島県,福島市,37.719167,140.495,37.72,140.49625,3,0.116
5640_4369_37,福島県,福島市,37.719167,140.49625,37.72,140.4975,3,0.094
5640_4369_38,福島県,福島市,37.719167,140.4975,37.72,140.49875,3,0.107
5640_4369_39,福島県,福島市,37.719167,140.49875,37.72,140.5,96,0.095
5640_4369_44,福島県,福島市,37.72,140.4925,37.720833,140.49375,2,0.109
5640_4369_45,福島県,福島市,37.72,140.49375,37.720833,140.495,4,0.118
5640_4369_46,福島県,福島市,37.72,140.495,37.720833,140.49625,1,0.091
5640_4369_48,福島県,福島市,37.72,140.4975,37.720833,140.49875,83,0.155
5640_4369_49,福島県,福島市,37.72,140.49875,37.720833,140.5,35,0.117
5640_4369_50,福島県,福島市,37.720833,140.4875,37.721667,140.48875,3,0.088
5640_4369_51,福島県,福島市,37.720833,140.48875,37.721667,140.49,2,0.104
5640_4369_52,福島県,福島市,37.720833,140.49,37.721667,140.49125,3,0.103
5640_4369_53,福島県,福島市,37.720833,140.49125,37.721667,140.4925,3,0.100
5640_4369_54,福島県,福島市,37.720833,140.4925,37.721667,140.49375,1,0.122
5640_4369_57,福島県,福島市,37.720833,140.49625,37.721667,140.4975,1,0.133
5640_4369_58,福島県,福島市,37.720833,140.4975,37.721667,140.49875,148,0.127
5640_4369_66,福島県,福島市,37.721667,140.495,37.7225,140.49625,8,0.134
5640_4369_67,福島県,福島市,37.721667,140.49625,37.7225,140.4975,113,0.102
5640_4369_73,福島県,福島市,37.7225,140.49125,37.723333,140.4925,37,0.193
5640_4369_74,福島県,福島市,37.7225,140.4925,37.723333,140.49375,92,0.174
5640_4369_75,福島県,福島市,37.7225,140.49375,37.723333,140.495,99,0.105
5640_4369_76,福島県,福島市,37.7225,140.495,37.723333,140.49625,95,0.146
5640_4369_80,福島県,福島市,37.723333,140.4875,37.724167,140.48875,21,0.166
5640_4369_81,福島県,福島市,37.723333,140.48875,37.724167,140.49,105,0.155
5640_4369_82,福島県,福島市,37.723333,140.49,37.724167,140.49125,95,0.128
5640_4369_83,福島県,福島市,37.723333,140.49125,37.724167,140.4925,59,0.167
5640_4369_90,福島県,福島市,37.724167,140.4875,37.725,140.48875,250,0.125
5640_4370_07,福島県,福島市,37.725,140.38375,37.725833,140.385,4,0.033
5640_4370_08,福島県,福島市,37.725,140.385,37.725833,140.38625,3,0.044
5640_4370_19,福島県,福島市,37.725833,140.38625,37.726667,140.3875,4,0.041
5640_4370_49,福島県,福島市,37.728333,140.38625,37.729167,140.3875,1,0.014
5640_4370_59,福島県,福島市,37.729167,140.38625,37.73,140.3875,3,0.025
5640_4370_69,福島県,福島市,37.73,140.38625,37.730833,140.3875,2,0.024
5640_4370_79,福島県,福島市,37.730833,140.38625,37.731667,140.3875,2,0.056
5640_4370_88,福島県,福島市,37.731667,140.385,37.7325,140.38625,2,0.043
5640_4370_89,福島県,福島市,37.731667,140.38625,37.7325,140.3875,1,0.047
5640_4370_98,福島県,福島市,37.7325,140.385,37.733333,140.38625,2,0.055
5640_4371_10,福島県,福島市,37.725833,140.3875,37.726667,140.38875,3,0.039
5640_4371_20,福島県,福島市,37.726667,140.3875,37.7275,140.38875,12,0.033
5640_4371_21,福島県,福島市,37.726667,140.38875,37.7275,140.39,7,0.041
5640_4371_22,福島県,福島市,37.726667,140.39,37.7275,140.39125,2,0.037
5640_4371_30,福島県,福島市,37.7275,140.3875,37.728333,140.38875,3,0.037
5640_4371_32,福島県,福島市,37.7275,140.39,37.728333,140.39125,5,0.033
5640_4371_33,福島県,福島市,37.7275,140.39125,37.728333,140.3925,19,0.030
5640_4371_40,福島県,福島市,37.728333,140.3875,37.729167,140.38875,2,0.032
5640_4371_44,福島県,福島市,37.728333,140.3925,37.729167,140.39375,8,0.030
5640_4371_45,福島県,福島市,37.728333,140.39375,37.729167,140.395,4,0.052
5640_4371_55,福島県,福島市,37.729167,140.39375,37.73,140.395,3,0.049
5640_4371_56,福島県,福島市,37.729167,140.395,37.73,140.39625,5,0.033
5640_4371_66,福島県,福島市,37.73,140.395,37.730833,140.39625,1,0.037
5640_4371_67,福島県,福島市,37.73,140.39625,37.730833,140.3975,18,0.041
5640_4371_78,福島県,福島市,37.730833,140.3975,37.731667,140.39875,6,0.041
5640_4371_79,福島県,福島市,37.730833,140.39875,37.731667,140.4,3,0.045
5640_4371_89,福島県,福島市,37.731667,140.39875,37.7325,140.4,4,0.062
5640_4372_03,福島県,福島市,37.725,140.40375,37.725833,140.405,1,0.060
5640_4372_04,福島県,福島市,37.725,140.405,37.725833,140.40625,2,0.053
5640_4372_14,福島県,福島市,37.725833,140.405,37.726667,140.40625,1,0.024
5640_4372_15,福島県,福島市,37.725833,140.40625,37.726667,140.4075,3,0.035
5640_4372_16,福島県,福島市,37.725833,140.4075,37.726667,140.40875,1,0.058
5640_4372_26,福島県,福島市,37.726667,140.4075,37.7275,140.40875,3,0.031
5640_4372_27,福島県,福島市,37.726667,140.40875,37.7275,140.41,1,0.062
5640_4372_37,福島県,福島市,37.7275,140.40875,37.728333,140.41,3,0.051
5640_4372_38,福島県,福島市,37.7275,140.41,37.728333,140.41125,3,0.061
5640_4372_39,福島県,福島市,37.7275,140.41125,37.728333,140.4125,2,0.065
5640_4372_49,福島県,福島市,37.728333,140.41125,37.729167,140.4125,1,0.069
5640_4372_80,福島県,福島市,37.731667,140.4,37.7325,140.40125,5,0.053
5640_4372_90,福島県,福島市,37.7325,140.4,37.733333,140.40125,6,0.049
5640_4372_91,福島県,福島市,37.7325,140.40125,37.733333,140.4025,12,0.035
5640_4373_40,福島県,福島市,37.728333,140.4125,37.729167,140.41375,3,0.059
5640_4373_41,福島県,福島市,37.728333,140.41375,37.729167,140.415,3,0.042
5640_4373_42,福島県,福島市,37.728333,140.415,37.729167,140.41625,4,0.053
5640_4373_43,福島県,福島市,37.728333,140.41625,37.729167,140.4175,2,0.045
5640_4373_44,福島県,福島市,37.728333,140.4175,37.729167,140.41875,5,0.057
5640_4373_45,福島県,福島市,37.728333,140.41875,37.729167,140.42,3,0.050
5640_4373_46,福島県,福島市,37.728333,140.42,37.729167,140.42125,3,0.054
5640_4373_47,福島県,福島市,37.728333,140.42125,37.729167,140.4225,2,0.078
5640_4373_48,福島県,福島市,37.728333,140.4225,37.729167,140.42375,3,0.034
5640_4373_49,福島県,福島市,37.728333,140.42375,37.729167,140.425,3,0.085
5640_4373_69,福島県,福島市,37.73,140.42375,37.730833,140.425,1,0.096
5640_4373_79,福島県,福島市,37.730833,140.42375,37.731667,140.425,1,0.062
5640_4373_88,福島県,福島市,37.731667,140.4225,37.7325,140.42375,2,0.082
5640_4373_98,福島県,福島市,37.7325,140.4225,37.733333,140.42375,1,0.069
5640_4374_02,福島県,福島市,37.725,140.4275,37.725833,140.42875,1,0.047
5640_4374_12,福島県,福島市,37.725833,140.4275,37.726667,140.42875,2,0.087
5640_4374_21,福島県,福島市,37.726667,140.42625,37.7275,140.4275,1,0.071
5640_4374_31,福島県,福島市,37.7275,140.42625,37.728333,140.4275,1,0.055
5640_4374_40,福島県,福島市,37.728333,140.425,37.729167,140.42625,5,0.048
5640_4374_46,福島県,福島市,37.728333,140.4325,37.729167,140.43375,2,0.034
5640_4374_47,福島県,福島市,37.728333,140.43375,37.729167,140.435,2,0.041
5640_4374_50,福島県,福島市,37.729167,140.425,37.73,140.42625,2,0.075
5640_4374_51,福島県,福島市,37.729167,140.42625,37.73,140.4275,2,0.053
5640_4374_52,福島県,福島市,37.729167,140.4275,37.73,140.42875,3,0.037
5640_4374_53,福島県,福島市,37.729167,140.42875,37.73,140.43,3,0.043
5640_4374_54,福島県,福島市,37.729167,140.43,37.73,140.43125,3,0.070
5640_4374_55,福島県,福島市,37.729167,140.43125,37.73,140.4325,2,0.067
5640_4374_56,福島県,福島市,37.729167,140.4325,37.73,140.43375,1,0.055
5640_4374_57,福島県,福島市,37.729167,140.43375,37.73,140.435,1,0.039
5640_4374_58,福島県,福島市,37.729167,140.435,37.73,140.43625,3,0.027
5640_4374_59,福島県,福島市,37.729167,140.43625,37.73,140.4375,3,0.058
5640_4375_47,福島県,福島市,37.728333,140.44625,37.729167,140.4475,7,0.101
5640_4375_48,福島県,福島市,37.728333,140.4475,37.729167,140.44875,8,0.111
5640_4375_49,福島県,福島市,37.728333,140.44875,37.729167,140.45,24,0.064
5640_4375_50,福島県,福島市,37.729167,140.4375,37.73,140.43875,4,0.067
5640_4375_51,福島県,福島市,37.729167,140.43875,37.73,140.44,19,0.106
5640_4375_52,福島県,福島市,37.729167,140.44,37.73,140.44125,19,0.077
5640_4375_53,福島県,福島市,37.729167,140.44125,37.73,140.4425,19,0.119
5640_4375_54,福島県,福島市,37.729167,140.4425,37.73,140.44375,39,0.098
5640_4375_55,福島県,福島市,37.729167,140.44375,37.73,140.445,23,0.104
5640_4375_56,福島県,福島市,37.729167,140.445,37.73,140.44625,15,0.087
5640_4375_57,福島県,福島市,37.729167,140.44625,37.73,140.4475,3,0.089
