﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_5715_67,福島県,相馬市,37.763333,140.94625,37.764167,140.9475,141,0.050
5640_5715_70,福島県,相馬市,37.764167,140.9375,37.765,140.93875,8,0.064
5640_5715_71,福島県,相馬市,37.764167,140.93875,37.765,140.94,10,0.065
5640_5715_72,福島県,相馬市,37.764167,140.94,37.765,140.94125,12,0.077
5640_5715_73,福島県,相馬市,37.764167,140.94125,37.765,140.9425,34,0.052
5640_5715_76,福島県,相馬市,37.764167,140.945,37.765,140.94625,325,0.045
5640_5715_83,福島県,相馬市,37.765,140.94125,37.765833,140.9425,6,0.075
5640_5715_84,福島県,相馬市,37.765,140.9425,37.765833,140.94375,19,0.056
5640_5715_85,福島県,相馬市,37.765,140.94375,37.765833,140.945,250,0.046
5640_5715_86,福島県,相馬市,37.765,140.945,37.765833,140.94625,129,0.049
5640_5715_87,福島県,相馬市,37.765,140.94625,37.765833,140.9475,10,0.049
5640_5715_88,福島県,相馬市,37.765,140.9475,37.765833,140.94875,11,0.058
5640_5715_89,福島県,相馬市,37.765,140.94875,37.765833,140.95,36,0.057
5640_5715_95,福島県,相馬市,37.765833,140.94375,37.766667,140.945,269,0.043
5640_5716_00,福島県,相馬市,37.758333,140.95,37.759167,140.95125,238,0.050
5640_5716_80,福島県,相馬市,37.765,140.95,37.765833,140.95125,12,0.044
5640_5716_81,福島県,相馬市,37.765,140.95125,37.765833,140.9525,9,0.035
5640_5716_82,福島県,相馬市,37.765,140.9525,37.765833,140.95375,10,0.058
5640_5716_83,福島県,相馬市,37.765,140.95375,37.765833,140.955,10,0.048
5640_5716_84,福島県,相馬市,37.765,140.955,37.765833,140.95625,2,0.027
5640_5716_94,福島県,相馬市,37.765833,140.955,37.766667,140.95625,11,0.048
5640_5716_95,福島県,相馬市,37.765833,140.95625,37.766667,140.9575,5,0.046
5640_5717_93,福島県,相馬市,37.765833,140.96625,37.766667,140.9675,8,0.073
5640_5717_94,福島県,相馬市,37.765833,140.9675,37.766667,140.96875,8,0.080
5640_5718_87,福島県,相馬市,37.765,140.98375,37.765833,140.985,4,0.077
5640_5718_88,福島県,相馬市,37.765,140.985,37.765833,140.98625,9,0.041
5640_5718_89,福島県,相馬市,37.765,140.98625,37.765833,140.9875,10,0.045
5640_5718_96,福島県,相馬市,37.765833,140.9825,37.766667,140.98375,5,0.040
5640_5718_97,福島県,相馬市,37.765833,140.98375,37.766667,140.985,8,0.044
5640_5719_03,福島県,相馬市,37.758333,140.99125,37.759167,140.9925,2,0.041
5640_5719_04,福島県,相馬市,37.758333,140.9925,37.759167,140.99375,7,0.063
5640_5719_13,福島県,相馬市,37.759167,140.99125,37.76,140.9925,12,0.061
5640_5719_23,福島県,相馬市,37.76,140.99125,37.760833,140.9925,10,0.046
5640_5719_32,福島県,相馬市,37.760833,140.99,37.761667,140.99125,4,0.068
5640_5719_33,福島県,相馬市,37.760833,140.99125,37.761667,140.9925,6,0.051
5640_5719_42,福島県,相馬市,37.761667,140.99,37.7625,140.99125,10,0.050
5640_5719_52,福島県,相馬市,37.7625,140.99,37.763333,140.99125,9,0.043
5640_5719_62,福島県,相馬市,37.763333,140.99,37.764167,140.99125,10,0.046
5640_5719_70,福島県,相馬市,37.764167,140.9875,37.765,140.98875,4,0.048
5640_5719_71,福島県,相馬市,37.764167,140.98875,37.765,140.99,12,0.051
5640_5719_72,福島県,相馬市,37.764167,140.99,37.765,140.99125,1,0.068
5640_5719_80,福島県,相馬市,37.765,140.9875,37.765833,140.98875,6,0.049
5640_5721_69,福島県,相馬市,37.771667,140.89875,37.7725,140.9,56,0.045
5640_5721_72,福島県,相馬市,37.7725,140.89,37.773333,140.89125,4,0.083
5640_5721_73,福島県,相馬市,37.7725,140.89125,37.773333,140.8925,9,0.052
5640_5721_74,福島県,相馬市,37.7725,140.8925,37.773333,140.89375,8,0.053
5640_5721_75,福島県,相馬市,37.7725,140.89375,37.773333,140.895,11,0.054
5640_5721_76,福島県,相馬市,37.7725,140.895,37.773333,140.89625,8,0.068
5640_5721_77,福島県,相馬市,37.7725,140.89625,37.773333,140.8975,9,0.065
5640_5721_78,福島県,相馬市,37.7725,140.8975,37.773333,140.89875,9,0.078
5640_5721_79,福島県,相馬市,37.7725,140.89875,37.773333,140.9,150,0.041
5640_5721_81,福島県,相馬市,37.773333,140.88875,37.774167,140.89,5,0.067
5640_5721_82,福島県,相馬市,37.773333,140.89,37.774167,140.89125,7,0.057
5640_5721_89,福島県,相馬市,37.773333,140.89875,37.774167,140.9,155,0.046
5640_5721_90,福島県,相馬市,37.774167,140.8875,37.775,140.88875,6,0.068
5640_5721_91,福島県,相馬市,37.774167,140.88875,37.775,140.89,5,0.058
5640_5721_99,福島県,相馬市,37.774167,140.89875,37.775,140.9,150,0.040
5640_5722_00,福島県,相馬市,37.766667,140.9,37.7675,140.90125,41,0.037
5640_5722_01,福島県,相馬市,37.766667,140.90125,37.7675,140.9025,103,0.036
5640_5722_10,福島県,相馬市,37.7675,140.9,37.768333,140.90125,103,0.040
5640_5722_11,福島県,相馬市,37.7675,140.90125,37.768333,140.9025,51,0.036
5640_5722_20,福島県,相馬市,37.768333,140.9,37.769167,140.90125,147,0.040
5640_5722_30,福島県,相馬市,37.769167,140.9,37.77,140.90125,148,0.045
5640_5722_40,福島県,相馬市,37.77,140.9,37.770833,140.90125,151,0.044
5640_5722_47,福島県,相馬市,37.77,140.90875,37.770833,140.91,4,0.070
5640_5722_48,福島県,相馬市,37.77,140.91,37.770833,140.91125,11,0.078
5640_5722_49,福島県,相馬市,37.77,140.91125,37.770833,140.9125,9,0.061
5640_5722_50,福島県,相馬市,37.770833,140.9,37.771667,140.90125,152,0.042
5640_5722_54,福島県,相馬市,37.770833,140.905,37.771667,140.90625,1,0.068
5640_5722_55,福島県,相馬市,37.770833,140.90625,37.771667,140.9075,9,0.072
5640_5722_56,福島県,相馬市,37.770833,140.9075,37.771667,140.90875,10,0.072
5640_5722_57,福島県,相馬市,37.770833,140.90875,37.771667,140.91,6,0.072
5640_5722_60,福島県,相馬市,37.771667,140.9,37.7725,140.90125,95,0.042
5640_5722_63,福島県,相馬市,37.771667,140.90375,37.7725,140.905,5,0.065
5640_5722_64,福島県,相馬市,37.771667,140.905,37.7725,140.90625,10,0.068
5640_5722_70,福島県,相馬市,37.7725,140.9,37.773333,140.90125,4,0.049
5640_5722_71,福島県,相馬市,37.7725,140.90125,37.773333,140.9025,10,0.063
5640_5722_72,福島県,相馬市,37.7725,140.9025,37.773333,140.90375,10,0.069
5640_5722_73,福島県,相馬市,37.7725,140.90375,37.773333,140.905,4,0.059
5640_5722_80,福島県,相馬市,37.773333,140.9,37.774167,140.90125,7,0.052
5640_5723_17,福島県,相馬市,37.7675,140.92125,37.768333,140.9225,7,0.050
5640_5723_18,福島県,相馬市,37.7675,140.9225,37.768333,140.92375,10,0.065
5640_5723_19,福島県,相馬市,37.7675,140.92375,37.768333,140.925,27,0.065
5640_5723_24,福島県,相馬市,37.768333,140.9175,37.769167,140.91875,4,0.051
5640_5723_25,福島県,相馬市,37.768333,140.91875,37.769167,140.92,11,0.068
5640_5723_26,福島県,相馬市,37.768333,140.92,37.769167,140.92125,9,0.080
5640_5723_27,福島県,相馬市,37.768333,140.92125,37.769167,140.9225,5,0.069
5640_5723_30,福島県,相馬市,37.769167,140.9125,37.77,140.91375,8,0.060
5640_5723_31,福島県,相馬市,37.769167,140.91375,37.77,140.915,9,0.067
5640_5723_32,福島県,相馬市,37.769167,140.915,37.77,140.91625,10,0.066
5640_5723_33,福島県,相馬市,37.769167,140.91625,37.77,140.9175,10,0.061
5640_5723_34,福島県,相馬市,37.769167,140.9175,37.77,140.91875,4,0.045
5640_5723_40,福島県,相馬市,37.77,140.9125,37.770833,140.91375,7,0.073
5640_5723_41,福島県,相馬市,37.77,140.91375,37.770833,140.915,31,0.069
5640_5724_00,福島県,相馬市,37.766667,140.925,37.7675,140.92625,3,0.054
5640_5724_01,福島県,相馬市,37.766667,140.92625,37.7675,140.9275,12,0.071
5640_5724_02,福島県,相馬市,37.766667,140.9275,37.7675,140.92875,4,0.056
5640_5724_10,福島県,相馬市,37.7675,140.925,37.768333,140.92625,6,0.042
5640_5725_05,福島県,相馬市,37.766667,140.94375,37.7675,140.945,261,0.040
5640_5725_15,福島県,相馬市,37.7675,140.94375,37.768333,140.945,267,0.040
5640_5725_25,福島県,相馬市,37.768333,140.94375,37.769167,140.945,256,0.040
5640_5725_35,福島県,相馬市,37.769167,140.94375,37.77,140.945,287,0.034
5640_5725_44,福島県,相馬市,37.77,140.9425,37.770833,140.94375,77,0.034
5640_5725_45,福島県,相馬市,37.77,140.94375,37.770833,140.945,416,0.034
5640_5725_54,福島県,相馬市,37.770833,140.9425,37.771667,140.94375,341,0.032
5640_5725_55,福島県,相馬市,37.770833,140.94375,37.771667,140.945,42,0.031
5640_5725_64,福島県,相馬市,37.771667,140.9425,37.7725,140.94375,280,0.035
5640_5725_74,福島県,相馬市,37.7725,140.9425,37.773333,140.94375,286,0.035
5640_5725_84,福島県,相馬市,37.773333,140.9425,37.774167,140.94375,281,0.038
5640_5725_93,福島県,相馬市,37.774167,140.94125,37.775,140.9425,228,0.043
5640_5725_94,福島県,相馬市,37.774167,140.9425,37.775,140.94375,74,0.044
5640_5726_05,福島県,相馬市,37.766667,140.95625,37.7675,140.9575,6,0.050
5640_5726_06,福島県,相馬市,37.766667,140.9575,37.7675,140.95875,6,0.043
5640_5726_16,福島県,相馬市,37.7675,140.9575,37.768333,140.95875,7,0.044
5640_5726_17,福島県,相馬市,37.7675,140.95875,37.768333,140.96,5,0.037
5640_5726_19,福島県,相馬市,37.7675,140.96125,37.768333,140.9625,10,0.052
5640_5726_27,福島県,相馬市,37.768333,140.95875,37.769167,140.96,6,0.041
5640_5726_28,福島県,相馬市,37.768333,140.96,37.769167,140.96125,9,0.045
5640_5726_29,福島県,相馬市,37.768333,140.96125,37.769167,140.9625,2,0.043
5640_5727_00,福島県,相馬市,37.766667,140.9625,37.7675,140.96375,6,0.054
5640_5727_01,福島県,相馬市,37.766667,140.96375,37.7675,140.965,9,0.056
5640_5727_02,福島県,相馬市,37.766667,140.965,37.7675,140.96625,10,0.054
5640_5727_04,福島県,相馬市,37.766667,140.9675,37.7675,140.96875,3,0.071
5640_5727_05,福島県,相馬市,37.766667,140.96875,37.7675,140.97,11,0.047
5640_5727_06,福島県,相馬市,37.766667,140.97,37.7675,140.97125,6,0.057
5640_5727_07,福島県,相馬市,37.766667,140.97125,37.7675,140.9725,3,0.048
5640_5727_08,福島県,相馬市,37.766667,140.9725,37.7675,140.97375,9,0.045
5640_5727_09,福島県,相馬市,37.766667,140.97375,37.7675,140.975,2,0.049
5640_5727_10,福島県,相馬市,37.7675,140.9625,37.768333,140.96375,4,0.072
5640_5727_16,福島県,相馬市,37.7675,140.97,37.768333,140.97125,4,0.076
5640_5727_17,福島県,相馬市,37.7675,140.97125,37.768333,140.9725,6,0.045
5640_5727_19,福島県,相馬市,37.7675,140.97375,37.768333,140.975,8,0.041
5640_5728_06,福島県,相馬市,37.766667,140.9825,37.7675,140.98375,9,0.033
5640_5728_10,福島県,相馬市,37.7675,140.975,37.768333,140.97625,10,0.057
5640_5728_11,福島県,相馬市,37.7675,140.97625,37.768333,140.9775,8,0.071
5640_5728_12,福島県,相馬市,37.7675,140.9775,37.768333,140.97875,10,0.050
5640_5728_13,福島県,相馬市,37.7675,140.97875,37.768333,140.98,9,0.062
5640_5728_14,福島県,相馬市,37.7675,140.98,37.768333,140.98125,9,0.057
5640_5728_15,福島県,相馬市,37.7675,140.98125,37.768333,140.9825,26,0.047
5640_5728_16,福島県,相馬市,37.7675,140.9825,37.768333,140.98375,11,0.038
5640_5730_09,福島県,相馬市,37.775,140.88625,37.775833,140.8875,3,0.048
5640_5730_19,福島県,相馬市,37.775833,140.88625,37.776667,140.8875,13,0.043
5640_5730_20,福島県,相馬市,37.776667,140.875,37.7775,140.87625,19,0.049
5640_5730_28,福島県,相馬市,37.776667,140.885,37.7775,140.88625,19,0.074
5640_5730_29,福島県,相馬市,37.776667,140.88625,37.7775,140.8875,64,0.060
5640_5730_30,福島県,相馬市,37.7775,140.875,37.778333,140.87625,3,0.047
5640_5730_31,福島県,相馬市,37.7775,140.87625,37.778333,140.8775,18,0.071
5640_5730_32,福島県,相馬市,37.7775,140.8775,37.778333,140.87875,18,0.045
5640_5730_33,福島県,相馬市,37.7775,140.87875,37.778333,140.88,24,0.054
5640_5730_34,福島県,相馬市,37.7775,140.88,37.778333,140.88125,14,0.057
5640_5730_35,福島県,相馬市,37.7775,140.88125,37.778333,140.8825,20,0.070
5640_5730_36,福島県,相馬市,37.7775,140.8825,37.778333,140.88375,18,0.070
5640_5730_37,福島県,相馬市,37.7775,140.88375,37.778333,140.885,20,0.072
5640_5730_38,福島県,相馬市,37.7775,140.885,37.778333,140.88625,3,0.066
5640_5731_00,福島県,相馬市,37.775,140.8875,37.775833,140.88875,9,0.045
5640_5731_08,福島県,相馬市,37.775,140.8975,37.775833,140.89875,109,0.042
5640_5731_09,福島県,相馬市,37.775,140.89875,37.775833,140.9,42,0.038
5640_5731_10,福島県,相馬市,37.775833,140.8875,37.776667,140.88875,41,0.051
5640_5731_12,福島県,相馬市,37.775833,140.89,37.776667,140.89125,3,0.076
5640_5731_18,福島県,相馬市,37.775833,140.8975,37.776667,140.89875,156,0.042
5640_5731_20,福島県,相馬市,37.776667,140.8875,37.7775,140.88875,23,0.056
5640_5731_21,福島県,相馬市,37.776667,140.88875,37.7775,140.89,9,0.055
5640_5731_22,福島県,相馬市,37.776667,140.89,37.7775,140.89125,8,0.054
5640_5731_23,福島県,相馬市,37.776667,140.89125,37.7775,140.8925,10,0.058
5640_5731_24,福島県,相馬市,37.776667,140.8925,37.7775,140.89375,12,0.060
5640_5731_25,福島県,相馬市,37.776667,140.89375,37.7775,140.895,6,0.085
5640_5731_28,福島県,相馬市,37.776667,140.8975,37.7775,140.89875,155,0.043
5640_5731_35,福島県,相馬市,37.7775,140.89375,37.778333,140.895,5,0.067
5640_5731_36,福島県,相馬市,37.7775,140.895,37.778333,140.89625,11,0.057
5640_5731_37,福島県,相馬市,37.7775,140.89625,37.778333,140.8975,113,0.039
5640_5731_38,福島県,相馬市,37.7775,140.8975,37.778333,140.89875,47,0.037
5640_5731_46,福島県,相馬市,37.778333,140.895,37.779167,140.89625,1,0.060
5640_5731_47,福島県,相馬市,37.778333,140.89625,37.779167,140.8975,172,0.043
5640_5731_48,福島県,相馬市,37.778333,140.8975,37.779167,140.89875,2,0.075
5640_5731_56,福島県,相馬市,37.779167,140.895,37.78,140.89625,38,0.038
5640_5731_57,福島県,相馬市,37.779167,140.89625,37.78,140.8975,138,0.040
5640_5731_58,福島県,相馬市,37.779167,140.8975,37.78,140.89875,9,0.057
5640_5731_66,福島県,相馬市,37.78,140.895,37.780833,140.89625,180,0.042
5640_5731_68,福島県,相馬市,37.78,140.8975,37.780833,140.89875,9,0.057
5640_5731_75,福島県,相馬市,37.780833,140.89375,37.781667,140.895,104,0.043
5640_5731_76,福島県,相馬市,37.780833,140.895,37.781667,140.89625,172,0.031
5640_5731_78,福島県,相馬市,37.780833,140.8975,37.781667,140.89875,5,0.050
5640_5731_85,福島県,相馬市,37.781667,140.89375,37.7825,140.895,212,0.036
5640_5731_86,福島県,相馬市,37.781667,140.895,37.7825,140.89625,62,0.039
5640_5731_89,福島県,相馬市,37.781667,140.89875,37.7825,140.9,10,0.051
5640_5731_95,福島県,相馬市,37.7825,140.89375,37.783333,140.895,157,0.034
5640_5731_96,福島県,相馬市,37.7825,140.895,37.783333,140.89625,141,0.044
5640_5731_97,福島県,相馬市,37.7825,140.89625,37.783333,140.8975,227,0.049
5640_5731_99,福島県,相馬市,37.7825,140.89875,37.783333,140.9,47,0.064
5640_5734_59,福島県,相馬市,37.779167,140.93625,37.78,140.9375,96,0.051
5640_5734_69,福島県,相馬市,37.78,140.93625,37.780833,140.9375,328,0.045
5640_5734_79,福島県,相馬市,37.780833,140.93625,37.781667,140.9375,374,0.041
5640_5734_88,福島県,相馬市,37.781667,140.935,37.7825,140.93625,237,0.041
5640_5734_89,福島県,相馬市,37.781667,140.93625,37.7825,140.9375,79,0.040
5640_5734_98,福島県,相馬市,37.7825,140.935,37.783333,140.93625,303,0.049
5640_5735_03,福島県,相馬市,37.775,140.94125,37.775833,140.9425,333,0.044
5640_5735_12,福島県,相馬市,37.775833,140.94,37.776667,140.94125,301,0.047
5640_5735_13,福島県,相馬市,37.775833,140.94125,37.776667,140.9425,33,0.039
5640_5735_21,福島県,相馬市,37.776667,140.93875,37.7775,140.94,17,0.049
5640_5735_22,福島県,相馬市,37.776667,140.94,37.7775,140.94125,321,0.047
5640_5735_30,福島県,相馬市,37.7775,140.9375,37.778333,140.93875,5,0.053
5640_5735_31,福島県,相馬市,37.7775,140.93875,37.778333,140.94,1693,0.048
5640_5735_32,福島県,相馬市,37.7775,140.94,37.778333,140.94125,10,0.044
5640_5735_40,福島県,相馬市,37.778333,140.9375,37.779167,140.93875,368,0.048
5640_5735_41,福島県,相馬市,37.778333,140.93875,37.779167,140.94,15,0.047
5640_5735_50,福島県,相馬市,37.779167,140.9375,37.78,140.93875,217,0.052
5640_5741_04,福島県,相馬市,37.783333,140.8925,37.784167,140.89375,146,0.030
5640_5741_05,福島県,相馬市,37.783333,140.89375,37.784167,140.895,35,0.033
5640_5741_07,福島県,相馬市,37.783333,140.89625,37.784167,140.8975,5,0.056
5640_5741_08,福島県,相馬市,37.783333,140.8975,37.784167,140.89875,28,0.063
5640_5741_09,福島県,相馬市,37.783333,140.89875,37.784167,140.9,53,0.063
5640_5741_13,福島県,相馬市,37.784167,140.89125,37.785,140.8925,4,0.031
5640_5741_14,福島県,相馬市,37.784167,140.8925,37.785,140.89375,176,0.034
5640_5741_23,福島県,相馬市,37.785,140.89125,37.785833,140.8925,166,0.040
5640_5741_24,福島県,相馬市,37.785,140.8925,37.785833,140.89375,15,0.041
5640_5741_32,福島県,相馬市,37.785833,140.89,37.786667,140.89125,3,0.030
5640_5741_33,福島県,相馬市,37.785833,140.89125,37.786667,140.8925,153,0.039
5640_5741_42,福島県,相馬市,37.786667,140.89,37.7875,140.89125,156,0.039
5640_5741_43,福島県,相馬市,37.786667,140.89125,37.7875,140.8925,14,0.034
5640_5741_52,福島県,相馬市,37.7875,140.89,37.788333,140.89125,153,0.028
5640_5741_61,福島県,相馬市,37.788333,140.88875,37.789167,140.89,129,0.031
5640_5741_62,福島県,相馬市,37.788333,140.89,37.789167,140.89125,24,0.031
5640_5741_71,福島県,相馬市,37.789167,140.88875,37.79,140.89,149,0.038
5640_5741_80,福島県,相馬市,37.79,140.8875,37.790833,140.88875,36,0.036
5640_5741_81,福島県,相馬市,37.79,140.88875,37.790833,140.89,105,0.039
5640_5741_90,福島県,相馬市,37.790833,140.8875,37.791667,140.88875,155,0.034
5640_5742_00,福島県,相馬市,37.783333,140.9,37.784167,140.90125,3,0.056
5640_5742_10,福島県,相馬市,37.784167,140.9,37.785,140.90125,14,0.071
5640_5742_21,福島県,相馬市,37.785,140.90125,37.785833,140.9025,14,0.064
5640_5742_22,福島県,相馬市,37.785,140.9025,37.785833,140.90375,36,0.059
5640_5742_23,福島県,相馬市,37.785,140.90375,37.785833,140.905,14,0.061
5640_5742_24,福島県,相馬市,37.785,140.905,37.785833,140.90625,16,0.066
5640_5742_25,福島県,相馬市,37.785,140.90625,37.785833,140.9075,19,0.052
5640_5742_26,福島県,相馬市,37.785,140.9075,37.785833,140.90875,15,0.057
5640_5742_27,福島県,相馬市,37.785,140.90875,37.785833,140.91,12,0.060
5640_5742_28,福島県,相馬市,37.785,140.91,37.785833,140.91125,12,0.066
5640_5742_29,福島県,相馬市,37.785,140.91125,37.785833,140.9125,12,0.053
5640_5743_20,福島県,相馬市,37.785,140.9125,37.785833,140.91375,62,0.056
5640_5743_21,福島県,相馬市,37.785,140.91375,37.785833,140.915,15,0.054
5640_5743_22,福島県,相馬市,37.785,140.915,37.785833,140.91625,7,0.053
5640_5743_32,福島県,相馬市,37.785833,140.915,37.786667,140.91625,5,0.078
5640_5743_33,福島県,相馬市,37.785833,140.91625,37.786667,140.9175,11,0.050
5640_5743_34,福島県,相馬市,37.785833,140.9175,37.786667,140.91875,1,0.042
5640_5743_44,福島県,相馬市,37.786667,140.9175,37.7875,140.91875,12,0.037
5640_5743_45,福島県,相馬市,37.786667,140.91875,37.7875,140.92,4,0.036
5640_5743_55,福島県,相馬市,37.7875,140.91875,37.788333,140.92,17,0.049
5640_5743_56,福島県,相馬市,37.7875,140.92,37.788333,140.92125,6,0.061
5640_5743_66,福島県,相馬市,37.788333,140.92,37.789167,140.92125,9,0.048
5640_5743_67,福島県,相馬市,37.788333,140.92125,37.789167,140.9225,8,0.057
5640_5743_77,福島県,相馬市,37.789167,140.92125,37.79,140.9225,7,0.059
5640_5743_78,福島県,相馬市,37.789167,140.9225,37.79,140.92375,9,0.063
5640_5743_88,福島県,相馬市,37.79,140.9225,37.790833,140.92375,9,0.058
5640_5743_89,福島県,相馬市,37.79,140.92375,37.790833,140.925,10,0.068
5640_5743_99,福島県,相馬市,37.790833,140.92375,37.791667,140.925,9,0.061
5640_5744_07,福島県,相馬市,37.783333,140.93375,37.784167,140.935,178,0.037
5640_5744_08,福島県,相馬市,37.783333,140.935,37.784167,140.93625,139,0.042
5640_5744_17,福島県,相馬市,37.784167,140.93375,37.785,140.935,407,0.038
5640_5744_26,福島県,相馬市,37.785,140.9325,37.785833,140.93375,187,0.035
5640_5744_27,福島県,相馬市,37.785,140.93375,37.785833,140.935,304,0.038
5640_5744_36,福島県,相馬市,37.785833,140.9325,37.786667,140.93375,336,0.036
5640_5744_45,福島県,相馬市,37.786667,140.93125,37.7875,140.9325,193,0.037
5640_5744_46,福島県,相馬市,37.786667,140.9325,37.7875,140.93375,273,0.037
5640_5744_55,福島県,相馬市,37.7875,140.93125,37.788333,140.9325,419,0.039
5640_5744_64,福島県,相馬市,37.788333,140.93,37.789167,140.93125,102,0.049
5640_5744_65,福島県,相馬市,37.788333,140.93125,37.789167,140.9325,289,0.051
5640_5744_71,福島県,相馬市,37.789167,140.92625,37.79,140.9275,269,0.041
5640_5744_72,福島県,相馬市,37.789167,140.9275,37.79,140.92875,664,0.043
5640_5744_73,福島県,相馬市,37.789167,140.92875,37.79,140.93,346,0.042
5640_5744_74,福島県,相馬市,37.789167,140.93,37.79,140.93125,1203,0.041
5640_5744_75,福島県,相馬市,37.789167,140.93125,37.79,140.9325,1,0.049
5640_5744_81,福島県,相馬市,37.79,140.92625,37.790833,140.9275,411,0.043
5640_5744_83,福島県,相馬市,37.79,140.92875,37.790833,140.93,4,0.040
5640_5744_84,福島県,相馬市,37.79,140.93,37.790833,140.93125,42,0.052
5640_5744_90,福島県,相馬市,37.790833,140.925,37.791667,140.92625,267,0.037
5640_5744_91,福島県,相馬市,37.790833,140.92625,37.791667,140.9275,214,0.043
5640_5744_93,福島県,相馬市,37.790833,140.92875,37.791667,140.93,58,0.050
5640_5750_19,福島県,相馬市,37.7925,140.88625,37.793333,140.8875,6,0.039
5640_5750_29,福島県,相馬市,37.793333,140.88625,37.794167,140.8875,132,0.033
5640_5750_39,福島県,相馬市,37.794167,140.88625,37.795,140.8875,153,0.034
5640_5750_49,福島県,相馬市,37.795,140.88625,37.795833,140.8875,140,0.035
5640_5750_59,福島県,相馬市,37.795833,140.88625,37.796667,140.8875,138,0.028
5640_5750_69,福島県,相馬市,37.796667,140.88625,37.7975,140.8875,135,0.029
5640_5750_78,福島県,相馬市,37.7975,140.885,37.798333,140.88625,90,0.029
5640_5750_79,福島県,相馬市,37.7975,140.88625,37.798333,140.8875,51,0.031
5640_5750_88,福島県,相馬市,37.798333,140.885,37.799167,140.88625,131,0.032
5640_5750_98,福島県,相馬市,37.799167,140.885,37.8,140.88625,132,0.030
5640_5751_00,福島県,相馬市,37.791667,140.8875,37.7925,140.88875,144,0.033
5640_5751_10,福島県,相馬市,37.7925,140.8875,37.793333,140.88875,136,0.031
5640_5751_20,福島県,相馬市,37.793333,140.8875,37.794167,140.88875,3,0.051
5640_5752_09,福島県,相馬市,37.791667,140.91125,37.7925,140.9125,5,0.054
5640_5752_18,福島県,相馬市,37.7925,140.91,37.793333,140.91125,6,0.058
5640_5752_19,福島県,相馬市,37.7925,140.91125,37.793333,140.9125,31,0.064
5640_5752_28,福島県,相馬市,37.793333,140.91,37.794167,140.91125,11,0.061
5640_5752_38,福島県,相馬市,37.794167,140.91,37.795,140.91125,8,0.046
5640_5752_48,福島県,相馬市,37.795,140.91,37.795833,140.91125,9,0.044
5640_5752_58,福島県,相馬市,37.795833,140.91,37.796667,140.91125,10,0.054
5640_5752_68,福島県,相馬市,37.796667,140.91,37.7975,140.91125,3,0.060
5640_5752_69,福島県,相馬市,37.796667,140.91125,37.7975,140.9125,6,0.040
5640_5752_79,福島県,相馬市,37.7975,140.91125,37.798333,140.9125,11,0.051
5640_5752_89,福島県,相馬市,37.798333,140.91125,37.799167,140.9125,12,0.054
5640_5752_99,福島県,相馬市,37.799167,140.91125,37.8,140.9125,9,0.072
5640_5753_10,福島県,相馬市,37.7925,140.9125,37.793333,140.91375,9,0.060
5640_5753_19,福島県,相馬市,37.7925,140.92375,37.793333,140.925,164,0.037
5640_5753_20,福島県,相馬市,37.793333,140.9125,37.794167,140.91375,9,0.064
5640_5753_21,福島県,相馬市,37.793333,140.91375,37.794167,140.915,5,0.043
5640_5753_29,福島県,相馬市,37.793333,140.92375,37.794167,140.925,377,0.036
5640_5753_31,福島県,相馬市,37.794167,140.91375,37.795,140.915,7,0.072
5640_5753_32,福島県,相馬市,37.794167,140.915,37.795,140.91625,7,0.061
5640_5753_39,福島県,相馬市,37.794167,140.92375,37.795,140.925,310,0.037
5640_5753_42,福島県,相馬市,37.795,140.915,37.795833,140.91625,7,0.068
5640_5753_43,福島県,相馬市,37.795,140.91625,37.795833,140.9175,9,0.079
5640_5753_49,福島県,相馬市,37.795,140.92375,37.795833,140.925,524,0.042
5640_5753_53,福島県,相馬市,37.795833,140.91625,37.796667,140.9175,12,0.069
5640_5753_59,福島県,相馬市,37.795833,140.92375,37.796667,140.925,554,0.034
5640_5753_63,福島県,相馬市,37.796667,140.91625,37.7975,140.9175,11,0.053
5640_5753_64,福島県,相馬市,37.796667,140.9175,37.7975,140.91875,28,0.061
5640_5753_65,福島県,相馬市,37.796667,140.91875,37.7975,140.92,20,0.062
5640_5753_66,福島県,相馬市,37.796667,140.92,37.7975,140.92125,18,0.047
5640_5753_69,福島県,相馬市,37.796667,140.92375,37.7975,140.925,791,0.042
5640_5753_76,福島県,相馬市,37.7975,140.92,37.798333,140.92125,40,0.051
5640_5753_77,福島県,相馬市,37.7975,140.92125,37.798333,140.9225,17,0.063
5640_5753_78,福島県,相馬市,37.7975,140.9225,37.798333,140.92375,20,0.054
5640_5753_79,福島県,相馬市,37.7975,140.92375,37.798333,140.925,860,0.042
5640_5753_89,福島県,相馬市,37.798333,140.92375,37.799167,140.925,887,0.041
5640_5753_99,福島県,相馬市,37.799167,140.92375,37.8,140.925,402,0.043
5640_5754_00,福島県,相馬市,37.791667,140.925,37.7925,140.92625,823,0.037
5640_5754_01,福島県,相馬市,37.791667,140.92625,37.7925,140.9275,31,0.061
5640_5754_02,福島県,相馬市,37.791667,140.9275,37.7925,140.92875,74,0.054
5640_5754_03,福島県,相馬市,37.791667,140.92875,37.7925,140.93,87,0.056
