﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_3783_04,福島県,南相馬市,37.65,140.9175,37.650833,140.91875,100,0.089
5640_3783_14,福島県,南相馬市,37.650833,140.9175,37.651667,140.91875,187,0.094
5640_3783_24,福島県,南相馬市,37.651667,140.9175,37.6525,140.91875,187,0.096
5640_3783_34,福島県,南相馬市,37.6525,140.9175,37.653333,140.91875,194,0.092
5640_3783_44,福島県,南相馬市,37.653333,140.9175,37.654167,140.91875,193,0.092
5640_3783_54,福島県,南相馬市,37.654167,140.9175,37.655,140.91875,70,0.084
5640_3783_55,福島県,南相馬市,37.654167,140.91875,37.655,140.92,142,0.079
5640_3783_65,福島県,南相馬市,37.655,140.91875,37.655833,140.92,203,0.067
5640_3783_75,福島県,南相馬市,37.655833,140.91875,37.656667,140.92,219,0.063
5640_3783_85,福島県,南相馬市,37.656667,140.91875,37.6575,140.92,244,0.063
5640_3783_86,福島県,南相馬市,37.656667,140.92,37.6575,140.92125,29,0.060
5640_3783_95,福島県,南相馬市,37.6575,140.91875,37.658333,140.92,424,0.071
5640_3783_96,福島県,南相馬市,37.6575,140.92,37.658333,140.92125,681,0.062
5640_3783_97,福島県,南相馬市,37.6575,140.92125,37.658333,140.9225,620,0.059
5640_3783_98,福島県,南相馬市,37.6575,140.9225,37.658333,140.92375,15,0.033
5640_3784_05,福島県,南相馬市,37.65,140.93125,37.650833,140.9325,16,0.098
5640_3784_15,福島県,南相馬市,37.650833,140.93125,37.651667,140.9325,16,0.085
5640_3784_25,福島県,南相馬市,37.651667,140.93125,37.6525,140.9325,16,0.076
5640_3784_35,福島県,南相馬市,37.6525,140.93125,37.653333,140.9325,23,0.064
5640_3784_45,福島県,南相馬市,37.653333,140.93125,37.654167,140.9325,16,0.058
5640_3784_54,福島県,南相馬市,37.654167,140.93,37.655,140.93125,7,0.071
5640_3784_55,福島県,南相馬市,37.654167,140.93125,37.655,140.9325,9,0.066
5640_3784_64,福島県,南相馬市,37.655,140.93,37.655833,140.93125,7,0.091
5640_3784_65,福島県,南相馬市,37.655,140.93125,37.655833,140.9325,11,0.073
5640_3784_75,福島県,南相馬市,37.655833,140.93125,37.656667,140.9325,15,0.071
5640_3784_85,福島県,南相馬市,37.656667,140.93125,37.6575,140.9325,18,0.074
5640_3784_88,福島県,南相馬市,37.656667,140.935,37.6575,140.93625,20,0.051
5640_3784_89,福島県,南相馬市,37.656667,140.93625,37.6575,140.9375,536,0.050
5640_3784_95,福島県,南相馬市,37.6575,140.93125,37.658333,140.9325,68,0.065
5640_3784_96,福島県,南相馬市,37.6575,140.9325,37.658333,140.93375,1166,0.054
5640_3784_97,福島県,南相馬市,37.6575,140.93375,37.658333,140.935,597,0.052
5640_3784_98,福島県,南相馬市,37.6575,140.935,37.658333,140.93625,553,0.050
5640_3784_99,福島県,南相馬市,37.6575,140.93625,37.658333,140.9375,17,0.047
5640_3785_06,福島県,南相馬市,37.65,140.945,37.650833,140.94625,7,0.054
5640_3785_07,福島県,南相馬市,37.65,140.94625,37.650833,140.9475,607,0.052
5640_3785_08,福島県,南相馬市,37.65,140.9475,37.650833,140.94875,62,0.054
5640_3785_16,福島県,南相馬市,37.650833,140.945,37.651667,140.94625,602,0.051
5640_3785_17,福島県,南相馬市,37.650833,140.94625,37.651667,140.9475,16,0.046
5640_3785_25,福島県,南相馬市,37.651667,140.94375,37.6525,140.945,471,0.053
5640_3785_26,福島県,南相馬市,37.651667,140.945,37.6525,140.94625,72,0.054
5640_3785_34,福島県,南相馬市,37.6525,140.9425,37.653333,140.94375,269,0.052
5640_3785_35,福島県,南相馬市,37.6525,140.94375,37.653333,140.945,304,0.052
5640_3785_43,福島県,南相馬市,37.653333,140.94125,37.654167,140.9425,57,0.052
5640_3785_44,福島県,南相馬市,37.653333,140.9425,37.654167,140.94375,487,0.051
5640_3785_53,福島県,南相馬市,37.654167,140.94125,37.655,140.9425,548,0.053
5640_3785_62,福島県,南相馬市,37.655,140.94,37.655833,140.94125,416,0.056
5640_3785_63,福島県,南相馬市,37.655,140.94125,37.655833,140.9425,145,0.053
5640_3785_71,福島県,南相馬市,37.655833,140.93875,37.656667,140.94,239,0.054
5640_3785_72,福島県,南相馬市,37.655833,140.94,37.656667,140.94125,352,0.057
5640_3785_80,福島県,南相馬市,37.656667,140.9375,37.6575,140.93875,564,0.053
5640_3785_81,福島県,南相馬市,37.656667,140.93875,37.6575,140.94,448,0.051
5640_3786_07,福島県,南相馬市,37.65,140.95875,37.650833,140.96,44,0.041
5640_3786_08,福島県,南相馬市,37.65,140.96,37.650833,140.96125,206,0.038
5640_3786_18,福島県,南相馬市,37.650833,140.96,37.651667,140.96125,270,0.050
5640_3786_28,福島県,南相馬市,37.651667,140.96,37.6525,140.96125,1677,0.052
5640_3786_29,福島県,南相馬市,37.651667,140.96125,37.6525,140.9625,19,0.051
5640_3786_39,福島県,南相馬市,37.6525,140.96125,37.653333,140.9625,255,0.051
5640_3786_49,福島県,南相馬市,37.653333,140.96125,37.654167,140.9625,244,0.054
5640_3786_59,福島県,南相馬市,37.654167,140.96125,37.655,140.9625,56,0.054
5640_3786_89,福島県,南相馬市,37.656667,140.96125,37.6575,140.9625,52,0.052
5640_3786_99,福島県,南相馬市,37.6575,140.96125,37.658333,140.9625,259,0.049
5640_3787_50,福島県,南相馬市,37.654167,140.9625,37.655,140.96375,187,0.053
5640_3787_60,福島県,南相馬市,37.655,140.9625,37.655833,140.96375,237,0.056
5640_3787_70,福島県,南相馬市,37.655833,140.9625,37.656667,140.96375,227,0.056
5640_3787_80,福島県,南相馬市,37.656667,140.9625,37.6575,140.96375,193,0.054
5640_3788_07,福島県,南相馬市,37.65,140.98375,37.650833,140.985,8,0.051
5640_3788_08,福島県,南相馬市,37.65,140.985,37.650833,140.98625,131,0.050
5640_3788_18,福島県,南相馬市,37.650833,140.985,37.651667,140.98625,89,0.048
5640_3788_19,福島県,南相馬市,37.650833,140.98625,37.651667,140.9875,20,0.057
5640_3788_28,福島県,南相馬市,37.651667,140.985,37.6525,140.98625,88,0.054
5640_3788_38,福島県,南相馬市,37.6525,140.985,37.653333,140.98625,51,0.057
5640_3788_48,福島県,南相馬市,37.653333,140.985,37.654167,140.98625,40,0.055
5640_3788_58,福島県,南相馬市,37.654167,140.985,37.655,140.98625,41,0.052
5640_3788_68,福島県,南相馬市,37.655,140.985,37.655833,140.98625,41,0.053
5640_3788_78,福島県,南相馬市,37.655833,140.985,37.656667,140.98625,39,0.049
5640_3788_88,福島県,南相馬市,37.656667,140.985,37.6575,140.98625,25,0.059
5640_3788_89,福島県,南相馬市,37.656667,140.98625,37.6575,140.9875,15,0.048
5640_3788_99,福島県,南相馬市,37.6575,140.98625,37.658333,140.9875,38,0.046
5640_3789_00,福島県,南相馬市,37.65,140.9875,37.650833,140.98875,1,0.079
5640_3789_10,福島県,南相馬市,37.650833,140.9875,37.651667,140.98875,16,0.050
5640_3790_66,福島県,南相馬市,37.663333,140.8825,37.664167,140.88375,9,0.090
5640_3790_67,福島県,南相馬市,37.663333,140.88375,37.664167,140.885,21,0.095
5640_3790_70,福島県,南相馬市,37.664167,140.875,37.665,140.87625,11,0.102
5640_3790_71,福島県,南相馬市,37.664167,140.87625,37.665,140.8775,311,0.108
5640_3790_72,福島県,南相馬市,37.664167,140.8775,37.665,140.87875,393,0.116
5640_3790_73,福島県,南相馬市,37.664167,140.87875,37.665,140.88,401,0.099
5640_3790_74,福島県,南相馬市,37.664167,140.88,37.665,140.88125,425,0.102
5640_3790_75,福島県,南相馬市,37.664167,140.88125,37.665,140.8825,415,0.124
5640_3790_76,福島県,南相馬市,37.664167,140.8825,37.665,140.88375,406,0.102
5640_3790_77,福島県,南相馬市,37.664167,140.88375,37.665,140.885,395,0.099
5640_3790_78,福島県,南相馬市,37.664167,140.885,37.665,140.88625,419,0.096
5640_3790_79,福島県,南相馬市,37.664167,140.88625,37.665,140.8875,416,0.097
5640_3790_80,福島県,南相馬市,37.665,140.875,37.665833,140.87625,387,0.104
5640_3790_81,福島県,南相馬市,37.665,140.87625,37.665833,140.8775,81,0.101
5640_3791_56,福島県,南相馬市,37.6625,140.895,37.663333,140.89625,27,0.073
5640_3791_57,福島県,南相馬市,37.6625,140.89625,37.663333,140.8975,515,0.071
5640_3791_58,福島県,南相馬市,37.6625,140.8975,37.663333,140.89875,441,0.067
5640_3791_59,福島県,南相馬市,37.6625,140.89875,37.663333,140.9,470,0.070
5640_3791_61,福島県,南相馬市,37.663333,140.88875,37.664167,140.89,12,0.104
5640_3791_62,福島県,南相馬市,37.663333,140.89,37.664167,140.89125,353,0.086
5640_3791_63,福島県,南相馬市,37.663333,140.89125,37.664167,140.8925,431,0.074
5640_3791_64,福島県,南相馬市,37.663333,140.8925,37.664167,140.89375,452,0.068
5640_3791_65,福島県,南相馬市,37.663333,140.89375,37.664167,140.895,454,0.063
5640_3791_66,福島県,南相馬市,37.663333,140.895,37.664167,140.89625,500,0.070
5640_3791_67,福島県,南相馬市,37.663333,140.89625,37.664167,140.8975,1,0.064
5640_3791_70,福島県,南相馬市,37.664167,140.8875,37.665,140.88875,444,0.094
5640_3791_71,福島県,南相馬市,37.664167,140.88875,37.665,140.89,410,0.095
5640_3791_72,福島県,南相馬市,37.664167,140.89,37.665,140.89125,80,0.091
5640_3791_74,福島県,南相馬市,37.664167,140.8925,37.665,140.89375,10,0.113
5640_3791_84,福島県,南相馬市,37.665,140.8925,37.665833,140.89375,6,0.112
5640_3791_94,福島県,南相馬市,37.665833,140.8925,37.666667,140.89375,6,0.138
5640_3792_34,福島県,南相馬市,37.660833,140.905,37.661667,140.90625,296,0.074
5640_3792_35,福島県,南相馬市,37.660833,140.90625,37.661667,140.9075,483,0.069
5640_3792_36,福島県,南相馬市,37.660833,140.9075,37.661667,140.90875,465,0.067
5640_3792_37,福島県,南相馬市,37.660833,140.90875,37.661667,140.91,416,0.061
5640_3792_38,福島県,南相馬市,37.660833,140.91,37.661667,140.91125,445,0.060
5640_3792_39,福島県,南相馬市,37.660833,140.91125,37.661667,140.9125,437,0.065
5640_3792_41,福島県,南相馬市,37.661667,140.90125,37.6625,140.9025,205,0.070
5640_3792_42,福島県,南相馬市,37.661667,140.9025,37.6625,140.90375,449,0.072
5640_3792_43,福島県,南相馬市,37.661667,140.90375,37.6625,140.905,459,0.078
5640_3792_44,福島県,南相馬市,37.661667,140.905,37.6625,140.90625,164,0.077
5640_3792_50,福島県,南相馬市,37.6625,140.9,37.663333,140.90125,441,0.072
5640_3792_51,福島県,南相馬市,37.6625,140.90125,37.663333,140.9025,245,0.071
5640_3793_04,福島県,南相馬市,37.658333,140.9175,37.659167,140.91875,323,0.072
5640_3793_05,福島県,南相馬市,37.658333,140.91875,37.659167,140.92,402,0.062
5640_3793_06,福島県,南相馬市,37.658333,140.92,37.659167,140.92125,185,0.061
5640_3793_07,福島県,南相馬市,37.658333,140.92125,37.659167,140.9225,1321,0.052
5640_3793_15,福島県,南相馬市,37.659167,140.91875,37.66,140.92,88,0.057
5640_3793_16,福島県,南相馬市,37.659167,140.92,37.66,140.92125,206,0.050
5640_3793_17,福島県,南相馬市,37.659167,140.92125,37.66,140.9225,84,0.069
5640_3793_18,福島県,南相馬市,37.659167,140.9225,37.66,140.92375,15,0.069
5640_3793_26,福島県,南相馬市,37.66,140.92,37.660833,140.92125,203,0.056
5640_3793_27,福島県,南相馬市,37.66,140.92125,37.660833,140.9225,199,0.057
5640_3793_28,福島県,南相馬市,37.66,140.9225,37.660833,140.92375,1400,0.058
5640_3793_29,福島県,南相馬市,37.66,140.92375,37.660833,140.925,572,0.060
5640_3793_30,福島県,南相馬市,37.660833,140.9125,37.661667,140.91375,434,0.087
5640_3793_31,福島県,南相馬市,37.660833,140.91375,37.661667,140.915,368,0.086
5640_3793_32,福島県,南相馬市,37.660833,140.915,37.661667,140.91625,4,0.104
5640_3793_33,福島県,南相馬市,37.660833,140.91625,37.661667,140.9175,340,0.066
5640_3793_34,福島県,南相馬市,37.660833,140.9175,37.661667,140.91875,443,0.066
5640_3793_35,福島県,南相馬市,37.660833,140.91875,37.661667,140.92,509,0.065
5640_3793_36,福島県,南相馬市,37.660833,140.92,37.661667,140.92125,594,0.066
5640_3793_37,福島県,南相馬市,37.660833,140.92125,37.661667,140.9225,399,0.063
5640_3793_38,福島県,南相馬市,37.660833,140.9225,37.661667,140.92375,16,0.079
5640_3793_41,福島県,南相馬市,37.661667,140.91375,37.6625,140.915,75,0.095
5640_3793_42,福島県,南相馬市,37.661667,140.915,37.6625,140.91625,421,0.082
5640_3793_43,福島県,南相馬市,37.661667,140.91625,37.6625,140.9175,119,0.066
5640_3793_46,福島県,南相馬市,37.661667,140.92,37.6625,140.92125,161,0.053
5640_3793_48,福島県,南相馬市,37.661667,140.9225,37.6625,140.92375,4,0.104
5640_3793_56,福島県,南相馬市,37.6625,140.92,37.663333,140.92125,154,0.054
5640_3793_58,福島県,南相馬市,37.6625,140.9225,37.663333,140.92375,20,0.096
5640_3793_66,福島県,南相馬市,37.663333,140.92,37.664167,140.92125,162,0.051
5640_3793_68,福島県,南相馬市,37.663333,140.9225,37.664167,140.92375,3,0.071
5640_3793_76,福島県,南相馬市,37.664167,140.92,37.665,140.92125,144,0.049
5640_3793_78,福島県,南相馬市,37.664167,140.9225,37.665,140.92375,4,0.087
5640_3793_86,福島県,南相馬市,37.665,140.92,37.665833,140.92125,163,0.050
5640_3793_88,福島県,南相馬市,37.665,140.9225,37.665833,140.92375,3,0.067
5640_3793_96,福島県,南相馬市,37.665833,140.92,37.666667,140.92125,142,0.051
5640_3793_98,福島県,南相馬市,37.665833,140.9225,37.666667,140.92375,2,0.061
5640_3794_03,福島県,南相馬市,37.658333,140.92875,37.659167,140.93,404,0.056
5640_3794_04,福島県,南相馬市,37.658333,140.93,37.659167,140.93125,606,0.055
5640_3794_05,福島県,南相馬市,37.658333,140.93125,37.659167,140.9325,1287,0.052
5640_3794_06,福島県,南相馬市,37.658333,140.9325,37.659167,140.93375,272,0.053
5640_3794_10,福島県,南相馬市,37.659167,140.925,37.66,140.92625,292,0.060
5640_3794_11,福島県,南相馬市,37.659167,140.92625,37.66,140.9275,507,0.065
5640_3794_12,福島県,南相馬市,37.659167,140.9275,37.66,140.92875,486,0.060
5640_3794_13,福島県,南相馬市,37.659167,140.92875,37.66,140.93,140,0.058
5640_3794_16,福島県,南相馬市,37.659167,140.9325,37.66,140.93375,22,0.075
5640_3794_20,福島県,南相馬市,37.66,140.925,37.660833,140.92625,223,0.064
5640_3794_21,福島県,南相馬市,37.66,140.92625,37.660833,140.9275,1,0.056
5640_3794_26,福島県,南相馬市,37.66,140.9325,37.660833,140.93375,23,0.066
5640_3794_36,福島県,南相馬市,37.660833,140.9325,37.661667,140.93375,23,0.080
5640_3794_46,福島県,南相馬市,37.661667,140.9325,37.6625,140.93375,20,0.085
5640_3794_56,福島県,南相馬市,37.6625,140.9325,37.663333,140.93375,21,0.076
5640_3794_66,福島県,南相馬市,37.663333,140.9325,37.664167,140.93375,22,0.077
5640_3794_76,福島県,南相馬市,37.664167,140.9325,37.665,140.93375,22,0.078
5640_3794_85,福島県,南相馬市,37.665,140.93125,37.665833,140.9325,16,0.072
5640_3794_86,福島県,南相馬市,37.665,140.9325,37.665833,140.93375,6,0.071
5640_3794_95,福島県,南相馬市,37.665833,140.93125,37.666667,140.9325,23,0.080
5640_3796_09,福島県,南相馬市,37.658333,140.96125,37.659167,140.9625,291,0.051
5640_3796_18,福島県,南相馬市,37.659167,140.96,37.66,140.96125,9,0.052
5640_3796_19,福島県,南相馬市,37.659167,140.96125,37.66,140.9625,397,0.047
5640_3796_29,福島県,南相馬市,37.66,140.96125,37.660833,140.9625,547,0.046
5640_3796_39,福島県,南相馬市,37.660833,140.96125,37.661667,140.9625,251,0.051
5640_3796_49,福島県,南相馬市,37.661667,140.96125,37.6625,140.9625,228,0.052
5640_3796_59,福島県,南相馬市,37.6625,140.96125,37.663333,140.9625,70,0.052
5640_3796_69,福島県,南相馬市,37.663333,140.96125,37.664167,140.9625,39,0.047
5640_3796_79,福島県,南相馬市,37.664167,140.96125,37.665,140.9625,286,0.046
5640_3796_88,福島県,南相馬市,37.665,140.96,37.665833,140.96125,1,0.065
5640_3796_89,福島県,南相馬市,37.665,140.96125,37.665833,140.9625,240,0.049
5640_3796_98,福島県,南相馬市,37.665833,140.96,37.666667,140.96125,101,0.051
5640_3796_99,福島県,南相馬市,37.665833,140.96125,37.666667,140.9625,112,0.052
5640_3797_50,福島県,南相馬市,37.6625,140.9625,37.663333,140.96375,173,0.050
5640_3797_60,福島県,南相馬市,37.663333,140.9625,37.664167,140.96375,562,0.047
5640_3798_09,福島県,南相馬市,37.658333,140.98625,37.659167,140.9875,40,0.043
5640_3798_19,福島県,南相馬市,37.659167,140.98625,37.66,140.9875,44,0.048
5640_3798_29,福島県,南相馬市,37.66,140.98625,37.660833,140.9875,42,0.063
5640_3798_39,福島県,南相馬市,37.660833,140.98625,37.661667,140.9875,47,0.055
5640_3798_49,福島県,南相馬市,37.661667,140.98625,37.6625,140.9875,69,0.048
5640_3798_59,福島県,南相馬市,37.6625,140.98625,37.663333,140.9875,62,0.051
5640_3798_69,福島県,南相馬市,37.663333,140.98625,37.664167,140.9875,44,0.048
5640_3798_79,福島県,南相馬市,37.664167,140.98625,37.665,140.9875,40,0.043
5640_3798_89,福島県,南相馬市,37.665,140.98625,37.665833,140.9875,42,0.046
5640_3798_99,福島県,南相馬市,37.665833,140.98625,37.666667,140.9875,50,0.051
5640_4206_00,福島県,福島市,37.666667,140.325,37.6675,140.32625,2,0.074
5640_4206_01,福島県,福島市,37.666667,140.32625,37.6675,140.3275,2,0.062
5640_4206_06,福島県,福島市,37.666667,140.3325,37.6675,140.33375,2,0.020
5640_4206_07,福島県,福島市,37.666667,140.33375,37.6675,140.335,3,0.025
5640_4206_09,福島県,福島市,37.666667,140.33625,37.6675,140.3375,2,0.052
5640_4206_10,福島県,福島市,37.6675,140.325,37.668333,140.32625,4,0.054
5640_4206_14,福島県,福島市,37.6675,140.33,37.668333,140.33125,3,0.031
5640_4206_15,福島県,福島市,37.6675,140.33125,37.668333,140.3325,5,0.022
5640_4206_16,福島県,福島市,37.6675,140.3325,37.668333,140.33375,4,0.029
5640_4206_20,福島県,福島市,37.668333,140.325,37.669167,140.32625,4,0.037
5640_4206_23,福島県,福島市,37.668333,140.32875,37.669167,140.33,5,0.057
5640_4206_30,福島県,福島市,37.669167,140.325,37.67,140.32625,5,0.025
5640_4206_32,福島県,福島市,37.669167,140.3275,37.67,140.32875,4,0.037
5640_4206_33,福島県,福島市,37.669167,140.32875,37.67,140.33,1,0.062
5640_4206_39,福島県,福島市,37.669167,140.33625,37.67,140.3375,4,0.025
5640_4206_41,福島県,福島市,37.67,140.32625,37.670833,140.3275,4,0.028
5640_4206_42,福島県,福島市,37.67,140.3275,37.670833,140.32875,2,0.036
5640_4206_49,福島県,福島市,37.67,140.33625,37.670833,140.3375,3,0.049
5640_4206_59,福島県,福島市,37.670833,140.33625,37.671667,140.3375,1,0.056
5640_4207_00,福島県,福島市,37.666667,140.3375,37.6675,140.33875,2,0.022
5640_4207_10,福島県,福島市,37.6675,140.3375,37.668333,140.33875,2,0.051
5640_4207_20,福島県,福島市,37.668333,140.3375,37.669167,140.33875,4,0.029
5640_4207_50,福島県,福島市,37.670833,140.3375,37.671667,140.33875,2,0.051
5640_4207_60,福島県,福島市,37.671667,140.3375,37.6725,140.33875,4,0.035
5640_4207_70,福島県,福島市,37.6725,140.3375,37.673333,140.33875,2,0.044
5640_4207_71,福島県,福島市,37.6725,140.33875,37.673333,140.34,2,0.017
5640_4207_81,福島県,福島市,37.673333,140.33875,37.674167,140.34,3,0.028
5640_4207_91,福島県,福島市,37.674167,140.33875,37.675,140.34,3,0.026
5640_4216_74,福島県,福島市,37.680833,140.33,37.681667,140.33125,1,0.047
5640_4216_84,福島県,福島市,37.681667,140.33,37.6825,140.33125,4,0.028
5640_4216_94,福島県,福島市,37.6825,140.33,37.683333,140.33125,4,0.037
5640_4217_01,福島県,福島市,37.675,140.33875,37.675833,140.34,4,0.026
5640_4217_11,福島県,福島市,37.675833,140.33875,37.676667,140.34,3,0.040
5640_4217_21,福島県,福島市,37.676667,140.33875,37.6775,140.34,3,0.041
5640_4217_31,福島県,福島市,37.6775,140.33875,37.678333,140.34,4,0.029
5640_4217_41,福島県,福島市,37.678333,140.33875,37.679167,140.34,4,0.027
5640_4217_51,福島県,福島市,37.679167,140.33875,37.68,140.34,4,0.036
5640_4217_60,福島県,福島市,37.68,140.3375,37.680833,140.33875,2,0.056
5640_4217_61,福島県,福島市,37.68,140.33875,37.680833,140.34,2,0.076
5640_4226_04,福島県,福島市,37.683333,140.33,37.684167,140.33125,1,0.037
5640_4226_05,福島県,福島市,37.683333,140.33125,37.684167,140.3325,2,0.032
5640_4226_15,福島県,福島市,37.684167,140.33125,37.685,140.3325,5,0.044
5640_4226_16,福島県,福島市,37.684167,140.3325,37.685,140.33375,2,0.034
5640_4226_26,福島県,福島市,37.685,140.3325,37.685833,140.33375,4,0.039
5640_4226_27,福島県,福島市,37.685,140.33375,37.685833,140.335,2,0.045
5640_4226_37,福島県,福島市,37.685833,140.33375,37.686667,140.335,4,0.054
5640_4226_38,福島県,福島市,37.685833,140.335,37.686667,140.33625,2,0.059
5640_4226_48,福島県,福島市,37.686667,140.335,37.6875,140.33625,4,0.043
5640_4226_58,福島県,福島市,37.6875,140.335,37.688333,140.33625,3,0.035
5640_4226_59,福島県,福島市,37.6875,140.33625,37.688333,140.3375,1,0.019
5640_4226_69,福島県,福島市,37.688333,140.33625,37.689167,140.3375,5,0.027
5640_4226_79,福島県,福島市,37.689167,140.33625,37.69,140.3375,2,0.034
5640_4227_70,福島県,福島市,37.689167,140.3375,37.69,140.33875,4,0.048
5640_4227_80,福島県,福島市,37.69,140.3375,37.690833,140.33875,1,0.060
5640_4227_81,福島県,福島市,37.69,140.33875,37.690833,140.34,5,0.030
5640_4227_92,福島県,福島市,37.690833,140.34,37.691667,140.34125,6,0.027
5640_4237_03,福島県,福島市,37.691667,140.34125,37.6925,140.3425,4,0.032
5640_4237_13,福島県,福島市,37.6925,140.34125,37.693333,140.3425,3,0.034
5640_4237_14,福島県,福島市,37.6925,140.3425,37.693333,140.34375,2,0.027
5640_4237_24,福島県,福島市,37.693333,140.3425,37.694167,140.34375,2,0.046
5640_4237_25,福島県,福島市,37.693333,140.34375,37.694167,140.345,4,0.032
5640_4237_35,福島県,福島市,37.694167,140.34375,37.695,140.345,3,0.029
5640_4237_36,福島県,福島市,37.694167,140.345,37.695,140.34625,3,0.036
5640_4237_46,福島県,福島市,37.695,140.345,37.695833,140.34625,3,0.050
5640_4237_47,福島県,福島市,37.695,140.34625,37.695833,140.3475,4,0.037
5640_4237_57,福島県,福島市,37.695833,140.34625,37.696667,140.3475,2,0.045
5640_4237_58,福島県,福島市,37.695833,140.3475,37.696667,140.34875,2,0.065
5640_4237_68,福島県,福島市,37.696667,140.3475,37.6975,140.34875,5,0.057
5640_4237_78,福島県,福島市,37.6975,140.3475,37.698333,140.34875,1,0.039
5640_4237_79,福島県,福島市,37.6975,140.34875,37.698333,140.35,4,0.071
5640_4237_89,福島県,福島市,37.698333,140.34875,37.699167,140.35,5,0.037
5640_4237_99,福島県,福島市,37.699167,140.34875,37.7,140.35,3,0.030
5640_4238_90,福島県,福島市,37.699167,140.35,37.7,140.35125,4,0.030
5640_4248_00,福島県,福島市,37.7,140.35,37.700833,140.35125,6,0.036
5640_4248_01,福島県,福島市,37.7,140.35125,37.700833,140.3525,2,0.042
5640_4248_11,福島県,福島市,37.700833,140.35125,37.701667,140.3525,5,0.029
5640_4248_12,福島県,福島市,37.700833,140.3525,37.701667,140.35375,4,0.036
5640_4248_22,福島県,福島市,37.701667,140.3525,37.7025,140.35375,3,0.051
5640_4248_23,福島県,福島市,37.701667,140.35375,37.7025,140.355,7,0.037
5640_4248_24,福島県,福島市,37.701667,140.355,37.7025,140.35625,2,0.033
5640_4248_34,福島県,福島市,37.7025,140.355,37.703333,140.35625,4,0.035
5640_4248_35,福島県,福島市,37.7025,140.35625,37.703333,140.3575,6,0.033
5640_4248_46,福島県,福島市,37.703333,140.3575,37.704167,140.35875,5,0.036
5640_4248_47,福島県,福島市,37.703333,140.35875,37.704167,140.36,3,0.068
5640_4248_57,福島県,福島市,37.704167,140.35875,37.705,140.36,2,0.048
5640_4248_58,福島県,福島市,37.704167,140.36,37.705,140.36125,6,0.030
5640_4248_68,福島県,福島市,37.705,140.36,37.705833,140.36125,1,0.039
5640_4248_69,福島県,福島市,37.705,140.36125,37.705833,140.3625,3,0.049
5640_4248_79,福島県,福島市,37.705833,140.36125,37.706667,140.3625,4,0.041
5640_4249_70,福島県,福島市,37.705833,140.3625,37.706667,140.36375,1,0.034
5640_4249_80,福島県,福島市,37.706667,140.3625,37.7075,140.36375,48,0.033
5640_4249_90,福島県,福島市,37.7075,140.3625,37.708333,140.36375,5,0.050
5640_4249_91,福島県,福島市,37.7075,140.36375,37.708333,140.365,6,0.046
5640_4259_01,福島県,福島市,37.708333,140.36375,37.709167,140.365,13,0.034
5640_4259_11,福島県,福島市,37.709167,140.36375,37.71,140.365,1,0.072
5640_4259_12,福島県,福島市,37.709167,140.365,37.71,140.36625,11,0.036
5640_4259_22,福島県,福島市,37.71,140.365,37.710833,140.36625,9,0.042
5640_4259_23,福島県,福島市,37.71,140.36625,37.710833,140.3675,3,0.029
5640_4259_33,福島県,福島市,37.710833,140.36625,37.711667,140.3675,12,0.027
5640_4259_43,福島県,福島市,37.711667,140.36625,37.7125,140.3675,7,0.019
5640_4259_44,福島県,福島市,37.711667,140.3675,37.7125,140.36875,3,0.019
5640_4259_54,福島県,福島市,37.7125,140.3675,37.713333,140.36875,12,0.028
5640_4259_64,福島県,福島市,37.713333,140.3675,37.714167,140.36875,12,0.034
5640_4259_65,福島県,福島市,37.713333,140.36875,37.714167,140.37,4,0.028
5640_4259_73,福島県,福島市,37.714167,140.36625,37.715,140.3675,2,0.021
5640_4259_74,福島県,福島市,37.714167,140.3675,37.715,140.36875,21,0.041
5640_4259_75,福島県,福島市,37.714167,140.36875,37.715,140.37,13,0.030
5640_4259_82,福島県,福島市,37.715,140.365,37.715833,140.36625,4,0.037
5640_4259_83,福島県,福島市,37.715,140.36625,37.715833,140.3675,4,0.037
5640_4259_85,福島県,福島市,37.715,140.36875,37.715833,140.37,9,0.035
5640_4259_91,福島県,福島市,37.715833,140.36375,37.716667,140.365,5,0.035
5640_4259_92,福島県,福島市,37.715833,140.365,37.716667,140.36625,3,0.049
5640_4259_95,福島県,福島市,37.715833,140.36875,37.716667,140.37,9,0.033
5640_4259_96,福島県,福島市,37.715833,140.37,37.716667,140.37125,1,0.039
5640_4268_19,福島県,福島市,37.7175,140.36125,37.718333,140.3625,7,0.027
5640_4268_28,福島県,福島市,37.718333,140.36,37.719167,140.36125,8,0.036
5640_4268_29,福島県,福島市,37.718333,140.36125,37.719167,140.3625,2,0.033
5640_4268_37,福島県,福島市,37.719167,140.35875,37.72,140.36,8,0.036
5640_4268_45,福島県,福島市,37.72,140.35625,37.720833,140.3575,1,0.053
5640_4268_46,福島県,福島市,37.72,140.3575,37.720833,140.35875,10,0.039
5640_4268_55,福島県,福島市,37.720833,140.35625,37.721667,140.3575,19,0.034
5640_4268_56,福島県,福島市,37.720833,140.3575,37.721667,140.35875,4,0.041
5640_4268_66,福島県,福島市,37.721667,140.3575,37.7225,140.35875,7,0.036
