﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4623_01,福島県,相馬郡飯舘村,37.683333,140.78875,37.684167,140.79,60,0.194
5640_4623_11,福島県,相馬郡飯舘村,37.684167,140.78875,37.685,140.79,184,0.221
5640_4623_21,福島県,相馬郡飯舘村,37.685,140.78875,37.685833,140.79,7,0.197
5640_4623_22,福島県,相馬郡飯舘村,37.685,140.79,37.685833,140.79125,2,0.208
5640_4623_32,福島県,相馬郡飯舘村,37.685833,140.79,37.686667,140.79125,6,0.193
5640_4623_42,福島県,相馬郡飯舘村,37.686667,140.79,37.6875,140.79125,9,0.257
5640_4623_43,福島県,相馬郡飯舘村,37.686667,140.79125,37.6875,140.7925,7,0.273
5640_4623_44,福島県,相馬郡飯舘村,37.686667,140.7925,37.6875,140.79375,9,0.335
5640_4623_45,福島県,相馬郡飯舘村,37.686667,140.79375,37.6875,140.795,5,0.351
5640_4623_46,福島県,相馬郡飯舘村,37.686667,140.795,37.6875,140.79625,3,0.266
5640_4623_47,福島県,相馬郡飯舘村,37.686667,140.79625,37.6875,140.7975,2,0.293
5640_4623_52,福島県,相馬郡飯舘村,37.6875,140.79,37.688333,140.79125,7,0.280
5640_4623_53,福島県,相馬郡飯舘村,37.6875,140.79125,37.688333,140.7925,1,0.312
5640_4623_55,福島県,相馬郡飯舘村,37.6875,140.79375,37.688333,140.795,18,0.246
5640_4623_56,福島県,相馬郡飯舘村,37.6875,140.795,37.688333,140.79625,6,0.209
5640_4623_57,福島県,相馬郡飯舘村,37.6875,140.79625,37.688333,140.7975,17,0.239
5640_4623_58,福島県,相馬郡飯舘村,37.6875,140.7975,37.688333,140.79875,4,0.255
5640_4623_59,福島県,相馬郡飯舘村,37.6875,140.79875,37.688333,140.8,8,0.250
5640_4623_66,福島県,相馬郡飯舘村,37.688333,140.795,37.689167,140.79625,2,0.255
5640_4623_67,福島県,相馬郡飯舘村,37.688333,140.79625,37.689167,140.7975,2,0.268
5640_4623_75,福島県,相馬郡飯舘村,37.689167,140.79375,37.69,140.795,2,0.301
5640_4623_76,福島県,相馬郡飯舘村,37.689167,140.795,37.69,140.79625,1,0.244
5640_4623_85,福島県,相馬郡飯舘村,37.69,140.79375,37.690833,140.795,2,0.300
5640_4623_95,福島県,相馬郡飯舘村,37.690833,140.79375,37.691667,140.795,2,0.259
5640_4623_96,福島県,相馬郡飯舘村,37.690833,140.795,37.691667,140.79625,1,0.235
5640_4624_50,福島県,相馬郡飯舘村,37.6875,140.8,37.688333,140.80125,45,0.243
5640_4624_51,福島県,相馬郡飯舘村,37.6875,140.80125,37.688333,140.8025,317,0.170
5640_4624_52,福島県,相馬郡飯舘村,37.6875,140.8025,37.688333,140.80375,10,0.127
5640_4624_61,福島県,相馬郡飯舘村,37.688333,140.80125,37.689167,140.8025,5,0.105
5640_4624_62,福島県,相馬郡飯舘村,37.688333,140.8025,37.689167,140.80375,311,0.106
5640_4624_63,福島県,相馬郡飯舘村,37.688333,140.80375,37.689167,140.805,34,0.118
5640_4624_73,福島県,相馬郡飯舘村,37.689167,140.80375,37.69,140.805,2,0.218
5640_4624_83,福島県,相馬郡飯舘村,37.69,140.80375,37.690833,140.805,1,0.228
5640_4624_84,福島県,相馬郡飯舘村,37.69,140.805,37.690833,140.80625,2,0.255
5640_4624_85,福島県,相馬郡飯舘村,37.69,140.80625,37.690833,140.8075,1,0.261
5640_4624_95,福島県,相馬郡飯舘村,37.690833,140.80625,37.691667,140.8075,2,0.239
5640_4624_96,福島県,相馬郡飯舘村,37.690833,140.8075,37.691667,140.80875,3,0.193
5640_4624_97,福島県,相馬郡飯舘村,37.690833,140.80875,37.691667,140.81,2,0.194
5640_4624_98,福島県,相馬郡飯舘村,37.690833,140.81,37.691667,140.81125,3,0.194
5640_4624_99,福島県,相馬郡飯舘村,37.690833,140.81125,37.691667,140.8125,2,0.210
5640_4625_90,福島県,相馬郡飯舘村,37.690833,140.8125,37.691667,140.81375,2,0.156
5640_4625_91,福島県,相馬郡飯舘村,37.690833,140.81375,37.691667,140.815,2,0.189
5640_4625_92,福島県,相馬郡飯舘村,37.690833,140.815,37.691667,140.81625,2,0.216
5640_4625_93,福島県,相馬郡飯舘村,37.690833,140.81625,37.691667,140.8175,3,0.227
5640_4625_94,福島県,相馬郡飯舘村,37.690833,140.8175,37.691667,140.81875,2,0.175
5640_4625_95,福島県,南相馬市,37.690833,140.81875,37.691667,140.82,2,0.210
5640_4625_96,福島県,南相馬市,37.690833,140.82,37.691667,140.82125,2,0.250
5640_4625_97,福島県,南相馬市,37.690833,140.82125,37.691667,140.8225,2,0.299
5640_4625_98,福島県,南相馬市,37.690833,140.8225,37.691667,140.82375,4,0.271
5640_4626_46,福島県,南相馬市,37.686667,140.8325,37.6875,140.83375,264,0.149
5640_4626_47,福島県,南相馬市,37.686667,140.83375,37.6875,140.835,246,0.156
5640_4626_56,福島県,南相馬市,37.6875,140.8325,37.688333,140.83375,236,0.127
5640_4626_57,福島県,南相馬市,37.6875,140.83375,37.688333,140.835,155,0.172
5640_4626_58,福島県,南相馬市,37.6875,140.835,37.688333,140.83625,142,0.154
5640_4626_60,福島県,南相馬市,37.688333,140.825,37.689167,140.82625,2,0.104
5640_4626_66,福島県,南相馬市,37.688333,140.8325,37.689167,140.83375,221,0.132
5640_4626_68,福島県,南相馬市,37.688333,140.835,37.689167,140.83625,233,0.135
5640_4626_69,福島県,南相馬市,37.688333,140.83625,37.689167,140.8375,289,0.108
5640_4626_71,福島県,南相馬市,37.689167,140.82625,37.69,140.8275,7,0.122
5640_4626_76,福島県,南相馬市,37.689167,140.8325,37.69,140.83375,207,0.151
5640_4626_77,福島県,南相馬市,37.689167,140.83375,37.69,140.835,13,0.136
5640_4626_81,福島県,南相馬市,37.69,140.82625,37.690833,140.8275,188,0.136
5640_4626_86,福島県,南相馬市,37.69,140.8325,37.690833,140.83375,1,0.134
5640_4626_87,福島県,南相馬市,37.69,140.83375,37.690833,140.835,298,0.103
5640_4626_91,福島県,南相馬市,37.690833,140.82625,37.691667,140.8275,253,0.139
5640_4626_92,福島県,南相馬市,37.690833,140.8275,37.691667,140.82875,8,0.155
5640_4626_97,福島県,南相馬市,37.690833,140.83375,37.691667,140.835,324,0.112
5640_4627_29,福島県,南相馬市,37.685,140.84875,37.685833,140.85,195,0.110
5640_4627_37,福島県,南相馬市,37.685833,140.84625,37.686667,140.8475,158,0.135
5640_4627_38,福島県,南相馬市,37.685833,140.8475,37.686667,140.84875,306,0.132
5640_4627_39,福島県,南相馬市,37.685833,140.84875,37.686667,140.85,134,0.119
5640_4627_46,福島県,南相馬市,37.686667,140.845,37.6875,140.84625,339,0.127
5640_4627_47,福島県,南相馬市,37.686667,140.84625,37.6875,140.8475,212,0.127
5640_4627_51,福島県,南相馬市,37.6875,140.83875,37.688333,140.84,266,0.104
5640_4627_52,福島県,南相馬市,37.6875,140.84,37.688333,140.84125,300,0.104
5640_4627_53,福島県,南相馬市,37.6875,140.84125,37.688333,140.8425,304,0.113
5640_4627_54,福島県,南相馬市,37.6875,140.8425,37.688333,140.84375,306,0.128
5640_4627_55,福島県,南相馬市,37.6875,140.84375,37.688333,140.845,329,0.111
5640_4627_56,福島県,南相馬市,37.6875,140.845,37.688333,140.84625,66,0.112
5640_4627_60,福島県,南相馬市,37.688333,140.8375,37.689167,140.83875,306,0.105
5640_4627_61,福島県,南相馬市,37.688333,140.83875,37.689167,140.84,50,0.101
5640_4628_01,福島県,南相馬市,37.683333,140.85125,37.684167,140.8525,241,0.100
5640_4628_10,福島県,南相馬市,37.684167,140.85,37.685,140.85125,141,0.123
5640_4628_11,福島県,南相馬市,37.684167,140.85125,37.685,140.8525,165,0.102
5640_4628_20,福島県,南相馬市,37.685,140.85,37.685833,140.85125,264,0.130
5640_4630_07,福島県,相馬郡飯舘村,37.691667,140.75875,37.6925,140.76,1,0.120
5640_4630_08,福島県,相馬郡飯舘村,37.691667,140.76,37.6925,140.76125,22,0.131
5640_4630_18,福島県,相馬郡飯舘村,37.6925,140.76,37.693333,140.76125,21,0.124
5640_4630_28,福島県,相馬郡飯舘村,37.693333,140.76,37.694167,140.76125,27,0.110
5640_4630_29,福島県,相馬郡飯舘村,37.693333,140.76125,37.694167,140.7625,335,0.099
5640_4630_32,福島県,相馬郡飯舘村,37.694167,140.7525,37.695,140.75375,58,0.097
5640_4630_33,福島県,相馬郡飯舘村,37.694167,140.75375,37.695,140.755,429,0.100
5640_4630_34,福島県,相馬郡飯舘村,37.694167,140.755,37.695,140.75625,552,0.076
5640_4630_35,福島県,相馬郡飯舘村,37.694167,140.75625,37.695,140.7575,898,0.074
5640_4630_36,福島県,相馬郡飯舘村,37.694167,140.7575,37.695,140.75875,493,0.070
5640_4630_37,福島県,相馬郡飯舘村,37.694167,140.75875,37.695,140.76,438,0.071
5640_4630_38,福島県,相馬郡飯舘村,37.694167,140.76,37.695,140.76125,451,0.090
5640_4630_39,福島県,相馬郡飯舘村,37.694167,140.76125,37.695,140.7625,57,0.094
5640_4630_40,福島県,相馬郡飯舘村,37.695,140.75,37.695833,140.75125,373,0.074
5640_4630_41,福島県,相馬郡飯舘村,37.695,140.75125,37.695833,140.7525,358,0.088
5640_4630_42,福島県,相馬郡飯舘村,37.695,140.7525,37.695833,140.75375,329,0.103
5640_4630_43,福島県,相馬郡飯舘村,37.695,140.75375,37.695833,140.755,4,0.105
5640_4630_44,福島県,相馬郡飯舘村,37.695,140.755,37.695833,140.75625,1,0.051
5640_4630_45,福島県,相馬郡飯舘村,37.695,140.75625,37.695833,140.7575,5,0.058
5640_4630_46,福島県,相馬郡飯舘村,37.695,140.7575,37.695833,140.75875,4,0.115
5640_4630_47,福島県,相馬郡飯舘村,37.695,140.75875,37.695833,140.76,29,0.084
5640_4630_50,福島県,相馬郡飯舘村,37.695833,140.75,37.696667,140.75125,1,0.079
5640_4630_54,福島県,相馬郡飯舘村,37.695833,140.755,37.696667,140.75625,2,0.093
5640_4630_55,福島県,相馬郡飯舘村,37.695833,140.75625,37.696667,140.7575,6,0.082
5640_4630_56,福島県,相馬郡飯舘村,37.695833,140.7575,37.696667,140.75875,33,0.089
5640_4630_64,福島県,相馬郡飯舘村,37.696667,140.755,37.6975,140.75625,14,0.103
5640_4630_66,福島県,相馬郡飯舘村,37.696667,140.7575,37.6975,140.75875,12,0.170
5640_4630_73,福島県,相馬郡飯舘村,37.6975,140.75375,37.698333,140.755,18,0.178
5640_4630_74,福島県,相馬郡飯舘村,37.6975,140.755,37.698333,140.75625,4,0.100
5640_4630_75,福島県,相馬郡飯舘村,37.6975,140.75625,37.698333,140.7575,6,0.161
5640_4630_76,福島県,相馬郡飯舘村,37.6975,140.7575,37.698333,140.75875,2,0.206
5640_4630_82,福島県,相馬郡飯舘村,37.698333,140.7525,37.699167,140.75375,43,0.230
5640_4630_83,福島県,相馬郡飯舘村,37.698333,140.75375,37.699167,140.755,20,0.234
5640_4630_85,福島県,相馬郡飯舘村,37.698333,140.75625,37.699167,140.7575,11,0.190
5640_4630_91,福島県,相馬郡飯舘村,37.699167,140.75125,37.7,140.7525,1,0.235
5640_4630_92,福島県,相馬郡飯舘村,37.699167,140.7525,37.7,140.75375,14,0.145
5640_4630_95,福島県,相馬郡飯舘村,37.699167,140.75625,37.7,140.7575,13,0.185
5640_4631_03,福島県,相馬郡飯舘村,37.691667,140.76625,37.6925,140.7675,21,0.116
5640_4631_04,福島県,相馬郡飯舘村,37.691667,140.7675,37.6925,140.76875,326,0.111
5640_4631_05,福島県,相馬郡飯舘村,37.691667,140.76875,37.6925,140.77,302,0.116
5640_4631_06,福島県,相馬郡飯舘村,37.691667,140.77,37.6925,140.77125,336,0.129
5640_4631_07,福島県,相馬郡飯舘村,37.691667,140.77125,37.6925,140.7725,66,0.141
5640_4631_08,福島県,相馬郡飯舘村,37.691667,140.7725,37.6925,140.77375,1,0.131
5640_4631_12,福島県,相馬郡飯舘村,37.6925,140.765,37.693333,140.76625,259,0.111
5640_4631_13,福島県,相馬郡飯舘村,37.6925,140.76625,37.693333,140.7675,310,0.104
5640_4631_14,福島県,相馬郡飯舘村,37.6925,140.7675,37.693333,140.76875,5,0.115
5640_4631_19,福島県,相馬郡飯舘村,37.6925,140.77375,37.693333,140.775,1,0.263
5640_4631_20,福島県,相馬郡飯舘村,37.693333,140.7625,37.694167,140.76375,348,0.092
5640_4631_21,福島県,相馬郡飯舘村,37.693333,140.76375,37.694167,140.765,347,0.092
5640_4631_22,福島県,相馬郡飯舘村,37.693333,140.765,37.694167,140.76625,81,0.109
5640_4632_10,福島県,相馬郡飯舘村,37.6925,140.775,37.693333,140.77625,3,0.364
5640_4632_11,福島県,相馬郡飯舘村,37.6925,140.77625,37.693333,140.7775,1,0.359
5640_4632_21,福島県,相馬郡飯舘村,37.693333,140.77625,37.694167,140.7775,3,0.322
5640_4632_22,福島県,相馬郡飯舘村,37.693333,140.7775,37.694167,140.77875,1,0.199
5640_4632_32,福島県,相馬郡飯舘村,37.694167,140.7775,37.695,140.77875,4,0.292
5640_4632_42,福島県,相馬郡飯舘村,37.695,140.7775,37.695833,140.77875,3,0.309
5640_4632_52,福島県,相馬郡飯舘村,37.695833,140.7775,37.696667,140.77875,3,0.259
5640_4632_53,福島県,相馬郡飯舘村,37.695833,140.77875,37.696667,140.78,1,0.220
5640_4632_62,福島県,相馬郡飯舘村,37.696667,140.7775,37.6975,140.77875,5,0.217
5640_4632_72,福島県,相馬郡飯舘村,37.6975,140.7775,37.698333,140.77875,3,0.285
5640_4632_82,福島県,相馬郡飯舘村,37.698333,140.7775,37.699167,140.77875,3,0.185
5640_4632_93,福島県,相馬郡飯舘村,37.699167,140.77875,37.7,140.78,4,0.211
5640_4633_06,福島県,相馬郡飯舘村,37.691667,140.795,37.6925,140.79625,2,0.271
5640_4633_16,福島県,相馬郡飯舘村,37.6925,140.795,37.693333,140.79625,2,0.272
5640_4633_26,福島県,相馬郡飯舘村,37.693333,140.795,37.694167,140.79625,2,0.299
5640_4633_36,福島県,相馬郡飯舘村,37.694167,140.795,37.695,140.79625,2,0.249
5640_4633_46,福島県,相馬郡飯舘村,37.695,140.795,37.695833,140.79625,2,0.297
5640_4633_47,福島県,相馬郡飯舘村,37.695,140.79625,37.695833,140.7975,1,0.163
5640_4633_56,福島県,相馬郡飯舘村,37.695833,140.795,37.696667,140.79625,2,0.279
5640_4633_66,福島県,相馬郡飯舘村,37.696667,140.795,37.6975,140.79625,2,0.317
5640_4633_76,福島県,相馬郡飯舘村,37.6975,140.795,37.698333,140.79625,2,0.270
5640_4633_86,福島県,相馬郡飯舘村,37.698333,140.795,37.699167,140.79625,3,0.243
5640_4633_96,福島県,相馬郡飯舘村,37.699167,140.795,37.7,140.79625,2,0.220
5640_4636_01,福島県,南相馬市,37.691667,140.82625,37.6925,140.8275,1,0.240
5640_4636_02,福島県,南相馬市,37.691667,140.8275,37.6925,140.82875,355,0.134
5640_4636_06,福島県,南相馬市,37.691667,140.8325,37.6925,140.83375,120,0.135
5640_4636_07,福島県,南相馬市,37.691667,140.83375,37.6925,140.835,152,0.135
5640_4636_12,福島県,南相馬市,37.6925,140.8275,37.693333,140.82875,149,0.153
5640_4636_13,福島県,南相馬市,37.6925,140.82875,37.693333,140.83,270,0.131
5640_4636_14,福島県,南相馬市,37.6925,140.83,37.693333,140.83125,196,0.135
5640_4636_15,福島県,南相馬市,37.6925,140.83125,37.693333,140.8325,111,0.138
5640_4636_16,福島県,南相馬市,37.6925,140.8325,37.693333,140.83375,104,0.136
5640_4636_24,福島県,南相馬市,37.693333,140.83,37.694167,140.83125,29,0.155
5640_4636_25,福島県,南相馬市,37.693333,140.83125,37.694167,140.8325,161,0.157
5640_4640_00,福島県,相馬郡飯舘村,37.7,140.75,37.700833,140.75125,13,0.216
5640_4640_01,福島県,相馬郡飯舘村,37.7,140.75125,37.700833,140.7525,12,0.289
5640_4640_05,福島県,相馬郡飯舘村,37.7,140.75625,37.700833,140.7575,12,0.177
5640_4640_15,福島県,相馬郡飯舘村,37.700833,140.75625,37.701667,140.7575,13,0.174
5640_4640_25,福島県,相馬郡飯舘村,37.701667,140.75625,37.7025,140.7575,19,0.210
5640_4640_36,福島県,相馬郡飯舘村,37.7025,140.7575,37.703333,140.75875,14,0.224
5640_4640_46,福島県,相馬郡飯舘村,37.703333,140.7575,37.704167,140.75875,13,0.188
5640_4640_56,福島県,相馬郡飯舘村,37.704167,140.7575,37.705,140.75875,12,0.184
5640_4640_67,福島県,相馬郡飯舘村,37.705,140.75875,37.705833,140.76,31,0.152
5640_4640_77,福島県,相馬郡飯舘村,37.705833,140.75875,37.706667,140.76,15,0.143
5640_4640_87,福島県,相馬郡飯舘村,37.706667,140.75875,37.7075,140.76,14,0.136
5640_4640_98,福島県,相馬郡飯舘村,37.7075,140.76,37.708333,140.76125,19,0.147
5640_4640_99,福島県,相馬郡飯舘村,37.7075,140.76125,37.708333,140.7625,1,0.105
5640_4642_02,福島県,相馬郡飯舘村,37.7,140.7775,37.700833,140.77875,4,0.271
5640_4642_03,福島県,相馬郡飯舘村,37.7,140.77875,37.700833,140.78,1,0.321
5640_4643_06,福島県,相馬郡飯舘村,37.7,140.795,37.700833,140.79625,3,0.238
5640_4643_15,福島県,相馬郡飯舘村,37.700833,140.79375,37.701667,140.795,2,0.309
5640_4643_25,福島県,相馬郡飯舘村,37.701667,140.79375,37.7025,140.795,3,0.315
5640_4643_35,福島県,相馬郡飯舘村,37.7025,140.79375,37.703333,140.795,3,0.263
5640_4643_44,福島県,相馬郡飯舘村,37.703333,140.7925,37.704167,140.79375,3,0.240
5640_4650_09,福島県,相馬郡飯舘村,37.708333,140.76125,37.709167,140.7625,16,0.202
5640_4651_00,福島県,相馬郡飯舘村,37.708333,140.7625,37.709167,140.76375,5,0.136
5640_4651_10,福島県,相馬郡飯舘村,37.709167,140.7625,37.71,140.76375,13,0.147
5640_4651_11,福島県,相馬郡飯舘村,37.709167,140.76375,37.71,140.765,5,0.151
5640_4651_13,福島県,相馬郡飯舘村,37.709167,140.76625,37.71,140.7675,5,0.214
5640_4651_14,福島県,相馬郡飯舘村,37.709167,140.7675,37.71,140.76875,14,0.246
5640_4651_21,福島県,相馬郡飯舘村,37.71,140.76375,37.710833,140.765,12,0.159
5640_4651_22,福島県,相馬郡飯舘村,37.71,140.765,37.710833,140.76625,16,0.175
5640_4651_23,福島県,相馬郡飯舘村,37.71,140.76625,37.710833,140.7675,7,0.203
5640_4651_25,福島県,相馬郡飯舘村,37.71,140.76875,37.710833,140.77,14,0.268
5640_4651_26,福島県,相馬郡飯舘村,37.71,140.77,37.710833,140.77125,15,0.227
5640_4651_27,福島県,相馬郡飯舘村,37.71,140.77125,37.710833,140.7725,1,0.194
5640_4651_37,福島県,相馬郡飯舘村,37.710833,140.77125,37.711667,140.7725,13,0.196
5640_4651_38,福島県,相馬郡飯舘村,37.710833,140.7725,37.711667,140.77375,16,0.168
5640_4651_39,福島県,相馬郡飯舘村,37.710833,140.77375,37.711667,140.775,9,0.156
5640_4651_49,福島県,相馬郡飯舘村,37.711667,140.77375,37.7125,140.775,16,0.209
5640_4652_40,福島県,相馬郡飯舘村,37.711667,140.775,37.7125,140.77625,2,0.188
5640_4652_50,福島県,相馬郡飯舘村,37.7125,140.775,37.713333,140.77625,16,0.198
5640_4652_51,福島県,相馬郡飯舘村,37.7125,140.77625,37.713333,140.7775,12,0.164
5640_4652_61,福島県,相馬郡飯舘村,37.713333,140.77625,37.714167,140.7775,9,0.208
5640_4652_62,福島県,相馬郡飯舘村,37.713333,140.7775,37.714167,140.77875,4,0.230
5640_4652_72,福島県,相馬郡飯舘村,37.714167,140.7775,37.715,140.77875,14,0.239
5640_4652_81,福島県,相馬郡飯舘村,37.715,140.77625,37.715833,140.7775,7,0.217
5640_4652_82,福島県,相馬郡飯舘村,37.715,140.7775,37.715833,140.77875,31,0.217
5640_4652_93,福島県,相馬郡飯舘村,37.715833,140.77875,37.716667,140.78,46,0.209
5640_4652_94,福島県,相馬郡飯舘村,37.715833,140.78,37.716667,140.78125,59,0.168
5640_4657_77,福島県,南相馬市,37.714167,140.84625,37.715,140.8475,15,0.174
5640_4657_84,福島県,南相馬市,37.715,140.8425,37.715833,140.84375,10,0.114
5640_4657_85,福島県,南相馬市,37.715,140.84375,37.715833,140.845,22,0.152
5640_4657_86,福島県,南相馬市,37.715,140.845,37.715833,140.84625,22,0.175
5640_4657_87,福島県,南相馬市,37.715,140.84625,37.715833,140.8475,4,0.162
5640_4657_88,福島県,南相馬市,37.715,140.8475,37.715833,140.84875,16,0.163
5640_4657_93,福島県,南相馬市,37.715833,140.84125,37.716667,140.8425,9,0.151
5640_4657_94,福島県,南相馬市,37.715833,140.8425,37.716667,140.84375,14,0.146
5640_4657_98,福島県,南相馬市,37.715833,140.8475,37.716667,140.84875,12,0.143
5640_4659_71,福島県,南相馬市,37.714167,140.86375,37.715,140.865,1,0.157
5640_4659_72,福島県,南相馬市,37.714167,140.865,37.715,140.86625,39,0.194
5640_4659_73,福島県,南相馬市,37.714167,140.86625,37.715,140.8675,3,0.158
5640_4659_83,福島県,南相馬市,37.715,140.86625,37.715833,140.8675,4,0.211
5640_4659_84,福島県,南相馬市,37.715,140.8675,37.715833,140.86875,5,0.163
5640_4659_94,福島県,南相馬市,37.715833,140.8675,37.716667,140.86875,7,0.184
5640_4659_95,福島県,南相馬市,37.715833,140.86875,37.716667,140.87,12,0.170
5640_4662_03,福島県,相馬郡飯舘村,37.716667,140.77875,37.7175,140.78,8,0.192
5640_4662_04,福島県,相馬郡飯舘村,37.716667,140.78,37.7175,140.78125,38,0.176
5640_4662_15,福島県,相馬郡飯舘村,37.7175,140.78125,37.718333,140.7825,23,0.204
5640_4662_25,福島県,相馬郡飯舘村,37.718333,140.78125,37.719167,140.7825,20,0.201
5640_4662_26,福島県,相馬郡飯舘村,37.718333,140.7825,37.719167,140.78375,45,0.222
5640_4662_27,福島県,相馬郡飯舘村,37.718333,140.78375,37.719167,140.785,20,0.247
5640_4662_28,福島県,相馬郡飯舘村,37.718333,140.785,37.719167,140.78625,1,0.136
5640_4662_37,福島県,相馬郡飯舘村,37.719167,140.78375,37.72,140.785,24,0.172
5640_4662_38,福島県,相馬郡飯舘村,37.719167,140.785,37.72,140.78625,29,0.179
5640_4662_48,福島県,相馬郡飯舘村,37.72,140.785,37.720833,140.78625,14,0.175
5640_4662_58,福島県,相馬郡飯舘村,37.720833,140.785,37.721667,140.78625,59,0.176
5640_4662_68,福島県,相馬郡飯舘村,37.721667,140.785,37.7225,140.78625,16,0.180
5640_4662_69,福島県,相馬郡飯舘村,37.721667,140.78625,37.7225,140.7875,53,0.199
5640_4662_79,福島県,相馬郡飯舘村,37.7225,140.78625,37.723333,140.7875,21,0.193
5640_4663_69,福島県,相馬郡飯舘村,37.721667,140.79875,37.7225,140.8,18,0.211
5640_4663_77,福島県,相馬郡飯舘村,37.7225,140.79625,37.723333,140.7975,11,0.170
5640_4663_78,福島県,相馬郡飯舘村,37.7225,140.7975,37.723333,140.79875,19,0.193
5640_4663_79,福島県,相馬郡飯舘村,37.7225,140.79875,37.723333,140.8,1,0.206
5640_4663_80,福島県,相馬郡飯舘村,37.723333,140.7875,37.724167,140.78875,24,0.186
5640_4663_83,福島県,相馬郡飯舘村,37.723333,140.79125,37.724167,140.7925,16,0.188
5640_4663_84,福島県,相馬郡飯舘村,37.723333,140.7925,37.724167,140.79375,18,0.172
5640_4663_85,福島県,相馬郡飯舘村,37.723333,140.79375,37.724167,140.795,19,0.164
5640_4663_86,福島県,相馬郡飯舘村,37.723333,140.795,37.724167,140.79625,16,0.184
5640_4663_87,福島県,相馬郡飯舘村,37.723333,140.79625,37.724167,140.7975,5,0.177
5640_4663_90,福島県,相馬郡飯舘村,37.724167,140.7875,37.725,140.78875,2,0.204
5640_4663_91,福島県,相馬郡飯舘村,37.724167,140.78875,37.725,140.79,19,0.162
5640_4663_92,福島県,相馬郡飯舘村,37.724167,140.79,37.725,140.79125,16,0.154
5640_4663_93,福島県,相馬郡飯舘村,37.724167,140.79125,37.725,140.7925,2,0.155
5640_4664_50,福島県,相馬郡飯舘村,37.720833,140.8,37.721667,140.80125,10,0.193
5640_4664_51,福島県,相馬郡飯舘村,37.720833,140.80125,37.721667,140.8025,3,0.182
5640_4664_60,福島県,相馬郡飯舘村,37.721667,140.8,37.7225,140.80125,11,0.261
5640_4664_61,福島県,相馬郡飯舘村,37.721667,140.80125,37.7225,140.8025,18,0.190
5640_4664_71,福島県,相馬郡飯舘村,37.7225,140.80125,37.723333,140.8025,5,0.216
5640_4664_81,福島県,相馬郡飯舘村,37.723333,140.80125,37.724167,140.8025,11,0.208
5640_4664_91,福島県,相馬郡飯舘村,37.724167,140.80125,37.725,140.8025,7,0.183
5640_4666_09,福島県,南相馬市,37.716667,140.83625,37.7175,140.8375,8,0.226
5640_4666_19,福島県,南相馬市,37.7175,140.83625,37.718333,140.8375,17,0.202
5640_4666_27,福島県,相馬郡飯舘村,37.718333,140.83375,37.719167,140.835,6,0.196
5640_4666_28,福島県,相馬郡飯舘村,37.718333,140.835,37.719167,140.83625,19,0.157
5640_4666_36,福島県,相馬郡飯舘村,37.719167,140.8325,37.72,140.83375,17,0.147
5640_4666_37,福島県,相馬郡飯舘村,37.719167,140.83375,37.72,140.835,11,0.158
5640_4666_46,福島県,相馬郡飯舘村,37.72,140.8325,37.720833,140.83375,15,0.126
5640_4666_56,福島県,相馬郡飯舘村,37.720833,140.8325,37.721667,140.83375,14,0.123
5640_4666_66,福島県,相馬郡飯舘村,37.721667,140.8325,37.7225,140.83375,11,0.100
5640_4666_76,福島県,相馬郡飯舘村,37.7225,140.8325,37.723333,140.83375,11,0.118
5640_4666_86,福島県,相馬郡飯舘村,37.723333,140.8325,37.724167,140.83375,13,0.132
5640_4666_87,福島県,相馬郡飯舘村,37.723333,140.83375,37.724167,140.835,1,0.108
5640_4666_97,福島県,相馬郡飯舘村,37.724167,140.83375,37.725,140.835,16,0.152
5640_4667_00,福島県,南相馬市,37.716667,140.8375,37.7175,140.83875,17,0.222
5640_4667_01,福島県,南相馬市,37.716667,140.83875,37.7175,140.84,17,0.223
5640_4667_02,福島県,南相馬市,37.716667,140.84,37.7175,140.84125,18,0.193
5640_4667_03,福島県,南相馬市,37.716667,140.84125,37.7175,140.8425,9,0.172
5640_4667_08,福島県,南相馬市,37.716667,140.8475,37.7175,140.84875,8,0.112
5640_4667_18,福島県,南相馬市,37.7175,140.8475,37.718333,140.84875,1,0.085
5640_4667_19,福島県,南相馬市,37.7175,140.84875,37.718333,140.85,10,0.135
5640_4667_29,福島県,南相馬市,37.718333,140.84875,37.719167,140.85,5,0.116
5640_4668_20,福島県,南相馬市,37.718333,140.85,37.719167,140.85125,13,0.121
5640_4668_21,福島県,南相馬市,37.718333,140.85125,37.719167,140.8525,20,0.121
5640_4668_22,福島県,南相馬市,37.718333,140.8525,37.719167,140.85375,18,0.136
5640_4668_23,福島県,南相馬市,37.718333,140.85375,37.719167,140.855,19,0.134
5640_4668_24,福島県,南相馬市,37.718333,140.855,37.719167,140.85625,6,0.145
5640_4668_26,福島県,南相馬市,37.718333,140.8575,37.719167,140.85875,11,0.103
5640_4668_34,福島県,南相馬市,37.719167,140.855,37.72,140.85625,12,0.132
5640_4668_35,福島県,南相馬市,37.719167,140.85625,37.72,140.8575,18,0.160
5640_4668_36,福島県,南相馬市,37.719167,140.8575,37.72,140.85875,9,0.112
5640_4668_37,福島県,南相馬市,37.719167,140.85875,37.72,140.86,14,0.134
